"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stroncium-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_stronciumvegyületek"
"http://hu.dbpedia.org/resource/Stroncium-karbonát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_stronciumvegyületek"
"http://hu.dbpedia.org/resource/Stroncium-nitrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_stronciumvegyületek"
"http://hu.dbpedia.org/resource/Stroncium-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_stronciumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_stronciumvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_stronciumvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Szervetlen stronciumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_stronciumvegyületek","http://dbpedia.org/ontology/wikiPageID",1094639
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_stronciumvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",15385635
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_stronciumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_stronciumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Stronciumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_stronciumvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Szervetlen stronciumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_stronciumvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szervetlen_stronciumvegyületek?oldid=15385635&ns=14"
