"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Aggelidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Aggelidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Aggelidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Aggelidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Aggelidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Aggelidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Michael_Aggelidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Michael_Aggelidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Aggelidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Aggelidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Aggelidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Aggelidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Aggelidis","http://www.w3.org/2000/01/rdf-schema#label","Michael Aggelidis"
"http://hu.dbpedia.org/resource/Michael_Aggelidis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm47_0"
"http://hu.dbpedia.org/resource/Michael_Aggelidis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Aggelidis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Munka_és_Szociális_Igazság_Párt_politikusai"
"http://hu.dbpedia.org/resource/Michael_Aggelidis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Baloldali_Párt_(Németország)_tagjai"
"http://hu.dbpedia.org/resource/Michael_Aggelidis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_tartományi_parlamentjének_tagjai"
"http://hu.dbpedia.org/resource/Michael_Aggelidis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPD-tagok"
"http://hu.dbpedia.org/resource/Michael_Aggelidis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PDS_tagjai"
