"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Somogyi_Sportmúzeum_egykori_épülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/A_kaposvári_kórház_egykori_anyaépülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Arany_Oroszlán_Gyógyszertár_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Az_egykori_polgári_fiúiskola_épülete_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Csiky_Gergely_Színház_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Deseda-völgyi_vízmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Dorottya-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Gugyuló_Jézus-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Kaposszentjakabi_bencés_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Kaposvár_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei","http://www.w3.org/2000/01/rdf-schema#label","Kaposvár műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei","http://dbpedia.org/ontology/wikiPageID",1003632
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei","http://dbpedia.org/ontology/wikiPageRevisionID",17767799
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kaposvár_építményei"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei","http://www.w3.org/2004/02/skos/core#prefLabel","Kaposvár műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kaposvár_műemlékei?oldid=17767799&ns=14"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Donner)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Megyeháza_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Nagyboldogasszony_Római_Katolikus_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Rippl-Rónai-villa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Rippl-Rónai_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Toponár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Szivárvány_Kultúrpalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Vaszary_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Ádám–Éva-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei"
