"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Neufahrn–Radldorf-vasútvonal"
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5rfsc"
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1115195
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588459
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140421120504/http:/www.bahn.de/gaeubodenbahn/view/tickets/tagesticket_gaeubodenbahn.shtml"
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Bahnhof Geiselhöring.JPG"
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://hu.dbpedia.org/property/cím","Eisenbahnen in Niederbayern und in der Oberpfalz"
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://hu.dbpedia.org/property/deKbs",932
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://hu.dbpedia.org/property/hely","Weiden"
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://hu.dbpedia.org/property/kiadó","Buch & Kunstverlag Oberpfalz"
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://hu.dbpedia.org/property/länge",26
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Walther_Zeitler"
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://hu.dbpedia.org/property/textFoto","Geiselhöring vasútállomása"
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://hu.dbpedia.org/property/év",1985
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://hu.dbpedia.org/property/streckennr",5630
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://dbpedia.org/ontology/abstract","A Neufahrn–Radldorf-vasútvonal egy 26 km hosszú, normál nyomtávolságú, egyvágányú, nem villamosított vasúti mellékvonal és között."
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neufahrn–Radldorf-vasútvonal?oldid=22588459&ns=0"
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",1861
"http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neufahrn–Radldorf-vasútvonal"
"http://hu.wikipedia.org/wiki/Neufahrn–Radldorf-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neufahrn–Radldorf-vasútvonal"
