"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Belfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Belfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Belfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Belfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Belfast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Belfast","http://www.w3.org/2000/01/rdf-schema#label","HMS Belfast"
"http://hu.dbpedia.org/resource/HMS_Belfast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dswg"
"http://hu.dbpedia.org/resource/HMS_Belfast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_cirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Belfast","http://dbpedia.org/ontology/wikiPageID",573252
"http://hu.dbpedia.org/resource/HMS_Belfast","http://dbpedia.org/ontology/wikiPageRevisionID",23127719
"http://hu.dbpedia.org/resource/HMS_Belfast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gb2rn.org.uk"
"http://hu.dbpedia.org/resource/HMS_Belfast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwm.org.uk/belfast/"
"http://hu.dbpedia.org/resource/HMS_Belfast","http://dbpedia.org/ontology/wikiPageExternalLink","http://local.google.com/local%3Ff=q&hl=en&q=&t=k&ll=51.506559,-0.081389&spn=0.000753,0.002623&t=k"
"http://hu.dbpedia.org/resource/HMS_Belfast","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rnars.org.uk"
"http://hu.dbpedia.org/resource/HMS_Belfast","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110516183838/http:/hnsa.org/ships/belfast.htm"
"http://hu.dbpedia.org/resource/HMS_Belfast","http://xmlns.com/foaf/0.1/name","HMS Belfast"
"http://hu.dbpedia.org/resource/HMS_Belfast","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Belfast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMS_Belfast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/HMS_Belfast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/HMS_Belfast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HMS_Belfast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/HMS_Belfast","http://hu.dbpedia.org/property/fegyverzet","*12 db 6""/50BL Mark XXII  ágyú * 4 db 4""-es  két csövű kettős feladatú  ágyú * 2 db 8 csövű 40 mm-es légvédelmi gépágyú  * 2 db négycsövű 0,5""-es  légvédelmi géppuska
 Torpedók 6 db 21""-es  vetőcső tartalék torpedók nélkül"
"http://hu.dbpedia.org/resource/HMS_Belfast","http://hu.dbpedia.org/property/hajtómű","Négy darab Admiralty olajtüzelésű 3 végű kazán"
