"subject","predicate","object"
"http://hu.dbpedia.org/resource/Házi_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komádiak"
"http://hu.dbpedia.org/resource/Juhász_Péter_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komádiak"
"http://hu.dbpedia.org/resource/Keményffy_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komádiak"
"http://hu.dbpedia.org/resource/Sulyok_István_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komádiak"
"http://hu.dbpedia.org/resource/Szécsi_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komádiak"
"http://hu.dbpedia.org/resource/Tóth_Gabriella_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komádiak"
"http://hu.dbpedia.org/resource/Ujhely_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komádiak"
"http://hu.dbpedia.org/resource/Varga_Éva_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komádiak"
"http://hu.dbpedia.org/resource/Voith_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komádiak"
"http://hu.dbpedia.org/resource/Váci_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komádiak"
"http://hu.dbpedia.org/resource/Vörösmarthy_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komádiak"
"http://hu.dbpedia.org/resource/Ötvös_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komádiak"
"http://hu.dbpedia.org/resource/Kategória:Komádiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Komádiak","http://www.w3.org/2000/01/rdf-schema#label","Komádiak"
"http://hu.dbpedia.org/resource/Kategória:Komádiak","http://dbpedia.org/ontology/wikiPageID",1621585
"http://hu.dbpedia.org/resource/Kategória:Komádiak","http://dbpedia.org/ontology/wikiPageRevisionID",21130523
"http://hu.dbpedia.org/resource/Kategória:Komádiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Komádiak","http://www.w3.org/2004/02/skos/core#prefLabel","Komádiak"
"http://hu.dbpedia.org/resource/Kategória:Komádiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Komádiak?oldid=21130523&ns=14"
