"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://www.w3.org/2000/01/rdf-schema#label","Kaposkeresztúr"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd25h"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://dbpedia.org/ontology/wikiPageID",44713
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://dbpedia.org/ontology/wikiPageRevisionID",23567764
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaposkeresztur.hu/"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvári_járás"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://hu.dbpedia.org/property/név","Kaposkeresztúr"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://hu.dbpedia.org/property/terület",19.8
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://hu.dbpedia.org/property/weboldal","www.kaposkeresztur.hu"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Kaposkeresztúr.svg"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://hu.dbpedia.org/property/irányítószám",7258
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://hu.dbpedia.org/property/népsűrűség",17.32
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://hu.dbpedia.org/property/polgármester","Budánné Simonfalvi Katalin"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://hu.dbpedia.org/property/járás","Kaposvári"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://hu.dbpedia.org/property/kshKód",12663
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://dbpedia.org/ontology/abstract","Kaposkeresztúr község Somogy megyében, a Kaposvári járásban."
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://dbpedia.org/ontology/postalCode","7258"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaposkeresztúr?oldid=23567764&ns=0"
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://dbpedia.org/ontology/wikiPageLength",7848
"http://hu.dbpedia.org/resource/Kaposkeresztúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaposkeresztúr"
"http://hu.dbpedia.org/resource/Kiris-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kaposkeresztúr"
"http://hu.dbpedia.org/resource/Kiris-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kaposkeresztúr"
"http://hu.dbpedia.org/resource/Kiris-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kaposkeresztúr"
"http://hu.dbpedia.org/resource/Kiris-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kaposkeresztúr"
"http://hu.wikipedia.org/wiki/Kaposkeresztúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaposkeresztúr"
