"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1251-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1H_busz_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1Y_busz_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2-es_busz_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Pápa_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pápa_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Pápa autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Pápa_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1495245
"http://hu.dbpedia.org/resource/Kategória:Pápa_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",22077093
"http://hu.dbpedia.org/resource/Kategória:Pápa_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Pápa_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápa"
"http://hu.dbpedia.org/resource/Kategória:Pápa_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Pápa autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Pápa_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pápa_autóbuszvonalai?oldid=22077093&ns=14"
