"subject","predicate","object"
"http://hu.dbpedia.org/resource/2084_Okayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2084_Okayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2084_Okayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2084_Okayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2084_Okayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2084_Okayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2084_Okayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2084_Okayama","http://www.w3.org/2000/01/rdf-schema#label","2084 Okayama"
"http://hu.dbpedia.org/resource/2084_Okayama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7v2r"
"http://hu.dbpedia.org/resource/2084_Okayama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2084_Okayama","http://dbpedia.org/ontology/wikiPageID",534942
"http://hu.dbpedia.org/resource/2084_Okayama","http://dbpedia.org/ontology/wikiPageRevisionID",23737778
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/albedó",0.062
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/altNevek",1935
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/aphélium",395040868
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/excentricitás",0.102
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Uccle"
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/felfedezésIdeje",1935
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Julien_Victor_Arend"
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/felszállóCsomó",149.068
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/félNagytengely",358382074
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/inklináció",4.841
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/közepesAnomália",112.864
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/név",2084
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/perihélium",321723281
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/perihéliumSzöge",248.341
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/periódus",3.71
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/periódus",1354.35
"http://hu.dbpedia.org/resource/2084_Okayama","http://hu.dbpedia.org/property/átlagosÁtmérő","19.37"
"http://hu.dbpedia.org/resource/2084_Okayama","http://dbpedia.org/ontology/abstract","A 2084 Okayama (ideiglenes jelöléssel 1935 CK) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1935. február 7-én."
"http://hu.dbpedia.org/resource/2084_Okayama","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Julien_Victor_Arend"
"http://hu.dbpedia.org/resource/2084_Okayama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2084_Okayama?oldid=23737778&ns=0"
"http://hu.dbpedia.org/resource/2084_Okayama","http://dbpedia.org/ontology/wikiPageLength",1959
"http://hu.dbpedia.org/resource/2084_Okayama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2084_Okayama"
"http://hu.wikipedia.org/wiki/2084_Okayama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2084_Okayama"
