"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Umaña","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santa_Ana_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Michael_Umaña","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santa_Ana_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nicalis","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Santa_Ana_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Santa_Ana_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Santa Ana (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Santa_Ana_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1246744
"http://hu.dbpedia.org/resource/Santa_Ana_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22901122
"http://hu.dbpedia.org/resource/Santa_Ana_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Santa_Ana_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Santa_Ana_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Ana_(egyértelműsítő_lap)?oldid=22901122&ns=0"
"http://hu.dbpedia.org/resource/Santa_Ana_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2536
"http://hu.dbpedia.org/resource/Santa_Ana_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Ana_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Santa_Ana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Santa_Ana_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Santa_Ana_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Ana_(egyértelműsítő_lap)"
