"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jackson_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jackson_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Jackson_King_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jackson_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Jackson_PC1_Phil_Collen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jackson_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Jackson_Rhoads","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jackson_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Jackson_Soloist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jackson_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Kategória:Jackson_elektromos_gitárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jackson_elektromos_gitárok","http://www.w3.org/2000/01/rdf-schema#label","Jackson elektromos gitárok"
"http://hu.dbpedia.org/resource/Kategória:Jackson_elektromos_gitárok","http://dbpedia.org/ontology/wikiPageID",200281
"http://hu.dbpedia.org/resource/Kategória:Jackson_elektromos_gitárok","http://dbpedia.org/ontology/wikiPageRevisionID",13418118
"http://hu.dbpedia.org/resource/Kategória:Jackson_elektromos_gitárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Jackson_elektromos_gitárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jackson_elektromos_gitárok","http://www.w3.org/2004/02/skos/core#prefLabel","Jackson elektromos gitárok"
"http://hu.dbpedia.org/resource/Kategória:Jackson_elektromos_gitárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jackson_elektromos_gitárok?oldid=13418118&ns=14"
