"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://www.w3.org/2000/01/rdf-schema#label","Dániai Marija Fjodorovna orosz cárné"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054ys"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_cárnék"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhágaiak"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_nők"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glücksburg-ház"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romanov-ház"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://dbpedia.org/ontology/wikiPageID",224011
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://dbpedia.org/ontology/wikiPageRevisionID",23682724
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánul"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mihail_Alekszandrovics_Romanov_orosz_nagyherceg"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Olga_Alekszandrovna_Romanova_orosz_nagyhercegnő"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kszenyija_Alekszandrovna_Romanova_orosz_nagyhercegnő"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Georgij_Alekszandrovics_Romanov_orosz_nagyherceg"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Miklós_orosz_cár"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Romanov_orosz_nagyherceg"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/halálozásiDátum",1928
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Klampenborg"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/III._Sándor_orosz_cár"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/kép","Maria Feodorovna .jpg"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/nyughelye","Péter–Pál-székesegyház, Szentpétervár"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/nyughelye","Roskildei székesegyház, Roskilde"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/név","Marija Fjodorovna"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/születésiDátum","--11-26"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/teljesNév","Mária Zsófia Friderika Dagmar"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Glücksburg-ház"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Lujza_hessen–kasseli_hercegnő"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IX._Keresztély_dán_király"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/címer","Coat of Arms of Empress Maria Feodorovna of Russia .svg"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Orosz_ortodox_egyház"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/vallás","előtte: evangélikus"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://hu.dbpedia.org/property/címerméret",70
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://dbpedia.org/ontology/abstract","Marija Fjodorovna orosz cárné, leánykori nevén Dagmar dán királyi hercegnő (dánul: Dagmar af Danmark, oroszul: императрица Mapия Фёдopoвна, teljes nevén Marie Sophie Frederikke Dagmar; Koppenhága, 1847. november 26. – Klampenborg, 1928. október 13.) a Glücksburg-házból származó schleswig–holstein–sonderburg–glücksburgi és dán királyi hercegnő, III. Sándor orosz cár feleségeként 1881–1894 között Oroszország . II. Miklós, az utolsó orosz cár édesanyja. Fia és annak családjának 1918-as jekatyerinburgi lemészárlása után visszatért Dániába, ahol 1928. október 13-án, nyolcvan éves korában elhunyt. Maradványait a Roskildei székesegyházban helyezték el, majd 2006. szeptember 28-án áthelyezték hitvese mellé a szentpétervári Péter és Pál-székesegyházba."
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dániai_Marija_Fjodorovna_orosz_cárné?oldid=23682724&ns=0"
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://dbpedia.org/ontology/wikiPageLength",21737
"http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dániai_Marija_Fjodorovna_orosz_cárné"
"http://hu.dbpedia.org/resource/II._Miklós_orosz_cár","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné"
"http://hu.dbpedia.org/resource/II._Miklós_orosz_cár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné"
"http://hu.dbpedia.org/resource/IX._Keresztély_dán_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné"
"http://hu.dbpedia.org/resource/Lujza_hessen–kasseli_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné"
"http://hu.dbpedia.org/resource/Mária_Zsófia_Friderika_Dagmar_schleswig-holstein-sonderburg-glücksburgi_hercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné"
"http://hu.dbpedia.org/resource/Dániai_Mária_orosz_cárné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné"
"http://hu.dbpedia.org/resource/Marija_Fjodorovna_orosz_cárné_(1847–1928)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dániai_Marija_Fjodorovna_orosz_cárné"
