"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Piazza Bovio (Nápoly)"
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",158450
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",14515010
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://hu.dbpedia.org/property/kép","Napoli - fontana del Nettuno 1030681.JPG"
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://hu.dbpedia.org/property/képaláírás","A Neptun-kút"
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://dbpedia.org/ontology/abstract","A Piazza Bovio egy nápolyi tér. A 20. század eleji városmegújítási program keretén belül hozták létre. Az átépítések előtt ennek a területnek Fusaria volt a neve, az itt dolgozó kenderfonók és vászongyártók után. A teret a világhírű Fontana del Nettuno díszíti."
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piazza_Bovio_(Nápoly)?oldid=14515010&ns=0"
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",834
"http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piazza_Bovio_(Nápoly)"
"http://hu.wikipedia.org/wiki/Piazza_Bovio_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piazza_Bovio_(Nápoly)"
