"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://www.w3.org/2000/01/rdf-schema#label","Zuiszen-dzsi"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0472ghr"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanagava_prefektúra"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Japánban"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://dbpedia.org/ontology/wikiPageID",1096371
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://dbpedia.org/ontology/wikiPageRevisionID",22472559
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japanknowledge.com"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081107073644/http:/www.japanknowledge.com/%23"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://xmlns.com/foaf/0.1/name","Kinbjózan Zuiszen-dzsi"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://hu.dbpedia.org/property/author","Mansfield, Stephen"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://hu.dbpedia.org/property/author","Shin'ichirō Takahashi"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://hu.dbpedia.org/property/cím",710
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://hu.dbpedia.org/property/date",1976
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://hu.dbpedia.org/property/date",1990
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://hu.dbpedia.org/property/date",2007
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://hu.dbpedia.org/property/date",2008
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://hu.dbpedia.org/property/first","Eiji"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://hu.dbpedia.org/property/first","Hiroshi"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://hu.dbpedia.org/property/first","Motohisa"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://hu.dbpedia.org/property/first","Michinori"
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Zuiszen-dzsi","http://hu.dbpedia.org/property/isbn",4
