"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garbsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Garbsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Garbsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garbsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Garbsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Garbsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Garbsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Garbsen","http://www.w3.org/2000/01/rdf-schema#label","Garbsen"
"http://hu.dbpedia.org/resource/Garbsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08yzr8"
"http://hu.dbpedia.org/resource/Garbsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Garbsen","http://dbpedia.org/ontology/wikiPageID",1174782
"http://hu.dbpedia.org/resource/Garbsen","http://dbpedia.org/ontology/wikiPageRevisionID",22533044
"http://hu.dbpedia.org/resource/Garbsen","http://xmlns.com/foaf/0.1/name","Garbsen"
"http://hu.dbpedia.org/resource/Garbsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Garbsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Garbsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Garbsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garbsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Garbsen","http://hu.dbpedia.org/property/kép","Garbsen -Blauer See- Aerial photographs 2010-by-RaBoe-04.jpg"
"http://hu.dbpedia.org/resource/Garbsen","http://hu.dbpedia.org/property/képaláírás","Garbsen és környéke légifelvételen"
"http://hu.dbpedia.org/resource/Garbsen","http://hu.dbpedia.org/property/név","Garbsen"
"http://hu.dbpedia.org/resource/Garbsen","http://hu.dbpedia.org/property/terület",79.31
"http://hu.dbpedia.org/resource/Garbsen","http://hu.dbpedia.org/property/népsűrűség",755
"http://hu.dbpedia.org/resource/Garbsen","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Garbsen","http://hu.dbpedia.org/property/polgármester","Christian Grahl"
"http://hu.dbpedia.org/resource/Garbsen","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Garbsen","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",50
"http://hu.dbpedia.org/resource/Garbsen","http://hu.dbpedia.org/property/régió","Hannover"
"http://hu.dbpedia.org/resource/Garbsen","http://hu.dbpedia.org/property/rendszám","H"
"http://hu.dbpedia.org/resource/Garbsen","http://dbpedia.org/ontology/abstract","Garbsen, város Németországban, Alsó-Szászországban, a Hannover tartományi kerület második legnagyobb városa."
"http://hu.dbpedia.org/resource/Garbsen","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Garbsen","http://dbpedia.org/ontology/vehicleCode","H"
"http://hu.dbpedia.org/resource/Garbsen","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Kereszténydemokrata_Unió"
"http://hu.dbpedia.org/resource/Garbsen","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Garbsen","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Hannover"
"http://hu.dbpedia.org/resource/Garbsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garbsen?oldid=22533044&ns=0"
"http://hu.dbpedia.org/resource/Garbsen","http://dbpedia.org/ontology/wikiPageLength",2524
"http://hu.dbpedia.org/resource/Garbsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garbsen"
"http://hu.dbpedia.org/resource/Karl_Frenzel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Garbsen"
"http://hu.dbpedia.org/resource/Karl_Frenzel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Garbsen"
"http://hu.wikipedia.org/wiki/Garbsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garbsen"
