"subject","predicate","object"
"http://hu.dbpedia.org/resource/ACsEV_IIs","http://www.w3.org/2000/01/rdf-schema#label","ACsEV IIs"
"http://hu.dbpedia.org/resource/ACsEV_IIs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ACsEV_IIs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/ACsEV_IIs","http://dbpedia.org/ontology/wikiPageID",594644
"http://hu.dbpedia.org/resource/ACsEV_IIs","http://dbpedia.org/ontology/wikiPageRevisionID",10134685
"http://hu.dbpedia.org/resource/ACsEV_IIs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GYSEV_IIs"
"http://hu.dbpedia.org/resource/ACsEV_IIs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ACsEV_IIs?oldid=10134685&ns=0"
"http://hu.dbpedia.org/resource/ACsEV_IIs","http://dbpedia.org/ontology/wikiPageLength",144
"http://hu.dbpedia.org/resource/ACsEV_IIs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ACsEV_IIs"
"http://hu.wikipedia.org/wiki/ACsEV_IIs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ACsEV_IIs"
