"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egres-patak_(Veszprém_megye)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Somlóvásárhely"
"http://hu.dbpedia.org/resource/Egres-patak_(Veszprém_megye)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Somlóvásárhely"
"http://hu.dbpedia.org/resource/Hentaller_Lajos","http://hu.dbpedia.org/property/választókerület","http://hu.dbpedia.org/resource/Somlóvásárhely"
"http://hu.dbpedia.org/resource/Hentaller_Lajos","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Somlóvásárhely"
"http://hu.dbpedia.org/resource/Rónai_Gyula_(színművész,_1828–1874)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Somlóvásárhely"
"http://hu.dbpedia.org/resource/Somló","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Somlóvásárhely"
"http://hu.dbpedia.org/resource/Somlóvásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Somlóvásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Somlóvásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Somlóvásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Somlóvásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Somlóvásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Somlóvásárhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somlóvásárhely","http://www.w3.org/2000/01/rdf-schema#label","Somlóvásárhely"
"http://hu.dbpedia.org/resource/Somlóvásárhely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2yz9"
