"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zágonyi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zágonyi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zágonyi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zágonyi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zágonyi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zágonyi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zágonyi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zágonyi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zágonyi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zágonyi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zágonyi_György","http://www.w3.org/2000/01/rdf-schema#label","Zágonyi György"
"http://hu.dbpedia.org/resource/Zágonyi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmiklósiak"
"http://hu.dbpedia.org/resource/Zágonyi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Zágonyi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zágonyi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Zágonyi_György","http://dbpedia.org/ontology/wikiPageID",894857
"http://hu.dbpedia.org/resource/Zágonyi_György","http://dbpedia.org/ontology/wikiPageRevisionID",22494497
"http://hu.dbpedia.org/resource/Zágonyi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zágonyi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zágonyi_György","http://hu.dbpedia.org/property/név","Zágonyi György"
"http://hu.dbpedia.org/resource/Zágonyi_György","http://hu.dbpedia.org/property/születésiDátum","--12-16"
"http://hu.dbpedia.org/resource/Zágonyi_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Zágonyi_György","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zágonyi_György","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Zágonyi_György","http://hu.dbpedia.org/property/szakma","néptanító"
"http://hu.dbpedia.org/resource/Zágonyi_György","http://dbpedia.org/ontology/abstract","Zágonyi György másként Zághoni (Szatmárnémeti, 1838. december 16. – 1897 és 1902 között) református néptanító."
"http://hu.dbpedia.org/resource/Zágonyi_György","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zágonyi_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zágonyi_György?oldid=22494497&ns=0"
"http://hu.dbpedia.org/resource/Zágonyi_György","http://dbpedia.org/ontology/wikiPageLength",2370
"http://hu.dbpedia.org/resource/Zágonyi_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zágonyi_György"
"http://hu.wikipedia.org/wiki/Zágonyi_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zágonyi_György"
