"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Campagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Alessandro_Nora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Alessandro_Velotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_férfi_vízilabda_olimpiai_keret","http://dbpedia.org/ontology/wikiPageID",1405909
"http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_férfi_vízilabda_olimpiai_keret","http://dbpedia.org/ontology/wikiPageRevisionID",17849575
"http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_férfi_vízilabda_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_férfi_vízilabda_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_férfi_vízilabda_olimpiai_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016-os_olasz_férfi_vízilabda_olimpiai_keret?oldid=17849575&ns=10"
"http://hu.dbpedia.org/resource/Andrea_Fondelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Christian_Presciutti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Francesco_Di_Fulvio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Marco_Del_Lungo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Matteo_Aicardi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Michaël_Bodegas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Niccolò_Gitto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Nicholas_Presciutti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Pietro_Figlioli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Valentino_Gallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_férfi_vízilabda_olimpiai_keret"
