"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo–1","http://hu.dbpedia.org/property/crew1Up","http://hu.dbpedia.org/resource/Walter_Schirra"
"http://hu.dbpedia.org/resource/Apollo–1","http://hu.dbpedia.org/property/tartalékSzemélyzet","http://hu.dbpedia.org/resource/Walter_Schirra"
"http://hu.dbpedia.org/resource/Apollo–7","http://hu.dbpedia.org/property/crew1Up","http://hu.dbpedia.org/resource/Walter_Schirra"
"http://hu.dbpedia.org/resource/Gemini–3","http://hu.dbpedia.org/property/crew1Up","http://hu.dbpedia.org/resource/Walter_Schirra"
"http://hu.dbpedia.org/resource/Gemini–6A","http://hu.dbpedia.org/property/crew1Up","http://hu.dbpedia.org/resource/Walter_Schirra"
"http://hu.dbpedia.org/resource/Mercury–Atlas–7","http://hu.dbpedia.org/property/crew1Up","http://hu.dbpedia.org/resource/Walter_Schirra"
"http://hu.dbpedia.org/resource/Mercury–Atlas–7","http://hu.dbpedia.org/property/tartalékSzemélyzet","http://hu.dbpedia.org/resource/Walter_Schirra"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Walter_Schirra"
"http://hu.dbpedia.org/resource/Mercury–Atlas–8","http://hu.dbpedia.org/property/crew1Up","http://hu.dbpedia.org/resource/Walter_Schirra"
"http://hu.dbpedia.org/resource/Walter_Schirra","http://www.w3.org/2000/01/rdf-schema#label","Walter Schirra"
"http://hu.dbpedia.org/resource/Walter_Schirra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wzjw"
"http://hu.dbpedia.org/resource/Walter_Schirra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Schirra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katonák"
"http://hu.dbpedia.org/resource/Walter_Schirra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pilóták"
"http://hu.dbpedia.org/resource/Walter_Schirra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Walter_Schirra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Walter_Schirra","http://dbpedia.org/ontology/wikiPageID",167522
"http://hu.dbpedia.org/resource/Walter_Schirra","http://dbpedia.org/ontology/wikiPageRevisionID",22614442
"http://hu.dbpedia.org/resource/Walter_Schirra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=2122"
"http://hu.dbpedia.org/resource/Walter_Schirra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/schirra-wm.html"
"http://hu.dbpedia.org/resource/Walter_Schirra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walter_Schirra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Walter_Schirra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Walter_Schirra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Walter_Schirra","http://dbpedia.org/ontology/abstract","Walter (Wally) Marty Schirra (Hackensack, New Jersey, 1923. március 12. – La Jolla, Kalifornia, 2007. május 3.) amerikai űrhajós. A newarki műszaki főiskola, valamint az annapolisi katonai akadémia után 1945-től haditengerészeti repülőtiszt. 1959-ben az első hét amerikai asztronauta egyikeként kezdte meg az űrhajóskiképzést a Mercury-program keretein belül. Ő az ötödik amerikai, aki a világűrben járt. Ő az egyetlen amerikai űrhajós, aki valamennyi típusú amerikai űrhajón repült. 1969-ben kivált a NASA űrhajós és a haditengerészet kötelékéből."
"http://hu.dbpedia.org/resource/Walter_Schirra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walter_Schirra?oldid=22614442&ns=0"
"http://hu.dbpedia.org/resource/Walter_Schirra","http://dbpedia.org/ontology/wikiPageLength",3337
"http://hu.dbpedia.org/resource/Walter_Schirra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walter_Schirra"
"http://hu.wikipedia.org/wiki/Walter_Schirra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walter_Schirra"
