"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sepszetipet","http://www.w3.org/2000/01/rdf-schema#label","Sepszetipet"
"http://hu.dbpedia.org/resource/Sepszetipet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._dinasztia"
"http://hu.dbpedia.org/resource/Sepszetipet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Sepszetipet","http://dbpedia.org/ontology/wikiPageID",1536460
"http://hu.dbpedia.org/resource/Sepszetipet","http://dbpedia.org/ontology/wikiPageRevisionID",19641417
"http://hu.dbpedia.org/resource/Sepszetipet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Sepszetipet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Sepszetipet","http://dbpedia.org/ontology/abstract","Sepszetipet vagy Sepszetiput (šps.t-ỉp(w).t, „A hárem nemes hölgye”) ókori egyiptomi hercegnő volt a II. dinasztia idején. Sírja nagy valószínűséggel a szakkarai S3477 masztabasír, amelynek bejáratánál Walter Bryan Emery 1902-ben megtalálta az őt ábrázoló mészkő sztélét. A korszakban elterjedt módon a sztélé, melyet szokásosan a sírkamra egy falfülkéjében helyeztek el, áldozati asztal előtt ülve ábrázolja az elhunytat. Sepszetipet szépen göndörített hajjal, szűk, a bal vállán -csomóra emlékeztető módon megkötött ruhában ül az asztal előtt, nyakában nyakláncot visel. Előtte a szokásos áldozati ételek láthatóak. Sepszetipet nevének helye módosításokat mutat, lehetséges, hogy a sztélé eredetileg másvalaki számára készült. Maga a sír rossz állapotban van, nagyrészt beomlott. A sírban megtalálták egy hatvan év körüli nő maradványait; állkapcsa súlyosan el volt deformálódva. A sírból még számos, fekete tintával feliratozott cserépedény is előkerült."
"http://hu.dbpedia.org/resource/Sepszetipet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sepszetipet?oldid=19641417&ns=0"
"http://hu.dbpedia.org/resource/Sepszetipet","http://dbpedia.org/ontology/wikiPageLength",1714
"http://hu.dbpedia.org/resource/Sepszetipet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sepszetipet"
"http://hu.dbpedia.org/resource/Sepszetiput","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sepszetipet"
"http://hu.wikipedia.org/wiki/Sepszetipet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sepszetipet"
