"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://www.w3.org/2000/01/rdf-schema#label","Zsinagóga (Marosvásárhely)"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_látnivalói"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageID",230808
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRevisionID",22791039
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cultura.inmures.ro/magyar/epiteszeti-muemlekek/epiteszeti-muemlekek/epiteszeti-muemlekek-marosvasarhely/a-zsinagoga/zsinagoga-toertenet.html%7Caccd=2014-11-30%7Caurl=https:/web.archive.org/web/20141009193513/http:/cultura.inmures.ro/magyar/epiteszeti-muemlekek/epiteszeti-muemlekek/epiteszeti-muemlekek-marosvasarhely/a-zsinagoga/zsinagoga-toertenet.html%7Carchd=2014-10-09"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhrf.org/nepujsag/00maj/0nu0505t.htm%7Caccd=2014-11-30%7Caurl=https:/web.archive.org/web/20160304201401/http:/www.hhrf.org/nepujsag/00maj/0nu0505t.htm%23%7Carchd=2016-03-04"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwold.netsoft.ro/locuricelebre/sinagoga_hu.html%7Caccd=2014-11-30"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsidovasarhely.blogspot.com/%7Caccd=2014-11-30"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sinagoga.netsoft.ro/index.html%7Caccd=2014-11-30"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/ann",2000
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/aut","Vajda György"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/honlap","sinagoga.netsoft.ro"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/kép","Sinagoga din Targu Mures.jpg"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/név","Nagytemplom"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/pozíciósTérkép","Marosvásárhely"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/red","Marosvásárhelyi Zsidó Hitközség"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Maros_megye"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/település","Aurel Filimon u. 24."
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/tervező","Jakob Gärtner"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/tit","Status Quo zsinagóga"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/tit","Sinagoga Tirgu Mures"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/tit","A Zsinagóga"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/tit","Az izraelita hitközség zsinagógája"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/tit","Újraszentelték a felújított marosvásárhelyi zsinagógát"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/url","http://zsidovasarhely.blogspot.com/%7Caccd=2014-11-30"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/url","http://www.hhrf.org/nepujsag/00maj/0nu0505t.htm%7Caccd=2014-11-30%7Caurl=https:/web.archive.org/web/20160304201401/http:/www.hhrf.org/nepujsag/00maj/0nu0505t.htm%23%7Carchd=2016-03-04"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/url","http://sinagoga.netsoft.ro/index.html%7Caccd=2014-11-30"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/url","http://wwwold.netsoft.ro/locuricelebre/sinagoga_hu.html%7Caccd=2014-11-30"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/url","http://cultura.inmures.ro/magyar/epiteszeti-muemlekek/epiteszeti-muemlekek/epiteszeti-muemlekek-marosvasarhely/a-zsinagoga/zsinagoga-toertenet.html%7Caccd=2014-11-30%7Caurl=https:/web.archive.org/web/20141009193513/http:/cultura.inmures.ro/magyar/epiteszeti-muemlekek/epiteszeti-muemlekek/epiteszeti-muemlekek-marosvasarhely/a-zsinagoga/zsinagoga-toertenet.html%7Carchd=2014-10-09"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/építésKezdete",1899
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/die",5
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/lun",5
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/per","Népújság"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/befogadóképesség",552
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Zsidó_vallás"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/vallás","zsidó"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/torony",2
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://hu.dbpedia.org/property/építésBefejezése",1900
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://dbpedia.org/ontology/abstract","A marosvásárhelyi Iskola utcai zsinagóga Erdély egyik legnagyobb zsidó temploma, amit a századforduló környékén gyakran csak Nagytemplomnak hívtak, utalva a méretére. A Jakob Gärtner, bécsi építészmérnök tervei alapján épült eklektikus épület a városban élő vallásos zsidó közösség összefogásának tudható be, ezt bizonyítja az is, hogy a monumentális zsinagóga csaknem egy év alatt készült el."
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsinagóga_(Marosvásárhely)?oldid=22791039&ns=0"
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageLength",5354
"http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsinagóga_(Marosvásárhely)"
"http://hu.wikipedia.org/wiki/Zsinagóga_(Marosvásárhely)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsinagóga_(Marosvásárhely)"
