"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alakzat_(retorika)","http://www.w3.org/2000/01/rdf-schema#label","Alakzat (retorika)"
"http://hu.dbpedia.org/resource/Alakzat_(retorika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbkd"
"http://hu.dbpedia.org/resource/Alakzat_(retorika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retorika"
"http://hu.dbpedia.org/resource/Alakzat_(retorika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Alakzat_(retorika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arisztotelész"
"http://hu.dbpedia.org/resource/Alakzat_(retorika)","http://dbpedia.org/ontology/wikiPageID",78355
"http://hu.dbpedia.org/resource/Alakzat_(retorika)","http://dbpedia.org/ontology/wikiPageRevisionID",23547297
"http://hu.dbpedia.org/resource/Alakzat_(retorika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-d.mtak.hu/265/1/Szikszaine_Nagy_Irma.pdf"
"http://hu.dbpedia.org/resource/Alakzat_(retorika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tinta/TAMOP-4_2_5-09_Alakzatlexikon/adatok.html"
"http://hu.dbpedia.org/resource/Alakzat_(retorika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://argumentum.unideb.hu/2008-anyagok/SzaboE3.pdf"
"http://hu.dbpedia.org/resource/Alakzat_(retorika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Alakzat_(retorika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Alakzat_(retorika)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Figur"
"http://hu.dbpedia.org/resource/Alakzat_(retorika)","http://dbpedia.org/ontology/abstract","A stíluserények elmélete egyidős a költészettel, az irodalommal, hiszen amióta csak léteznek olyan művészi produktumok, amelyeknek alapanyaga a nyelv, léteznek hibák és megvalósítandó elvárások. A retorikai jelenségek két fő kategóriája: alakzatok és trópusok. A két kategória elkülönítése, valamint alkategóriáik meghatározása mindig önkényes. Ebből következik, hogy a definícióik és a kategorizálások koronként (ókor, középkor stb.) és területenként (ókori Görögország, ókori Róma stb.) változhatnak. Homérosz alapján a megnyilatkozásoknak a következő tulajdonságokkal kell rendelkezniük: 
* édesség és kellem, 
* egyszerűség, 
* tömörség."
"http://hu.dbpedia.org/resource/Alakzat_(retorika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alakzat_(retorika)?oldid=23547297&ns=0"
"http://hu.dbpedia.org/resource/Alakzat_(retorika)","http://dbpedia.org/ontology/wikiPageLength",8441
"http://hu.dbpedia.org/resource/Alakzat_(retorika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alakzat_(retorika)"
"http://hu.dbpedia.org/resource/Szkhéma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alakzat_(retorika)"
"http://hu.wikipedia.org/wiki/Alakzat_(retorika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alakzat_(retorika)"
