"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baskai_kőtábla","http://www.w3.org/2000/01/rdf-schema#label","Baskai kőtábla"
"http://hu.dbpedia.org/resource/Baskai_kőtábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nyelv"
"http://hu.dbpedia.org/resource/Baskai_kőtábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvemlékek"
"http://hu.dbpedia.org/resource/Baskai_kőtábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_kövek"
"http://hu.dbpedia.org/resource/Baskai_kőtábla","http://dbpedia.org/ontology/wikiPageID",1455344
"http://hu.dbpedia.org/resource/Baskai_kőtábla","http://dbpedia.org/ontology/wikiPageRevisionID",22823580
"http://hu.dbpedia.org/resource/Baskai_kőtábla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baskai_kőtábla","http://dbpedia.org/ontology/abstract","A baskai kőtábla (horvátul Bašćanska ploča) az egyik első jelentős horvát nyelvemlék. Az 1100 környékére datált homokkőtáblára horvát recenzálásban, glagolita irásban rögzítettek egy óegyházi szláv nyelven írt birtokadományozási szöveget."
"http://hu.dbpedia.org/resource/Baskai_kőtábla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baskai_kőtábla?oldid=22823580&ns=0"
"http://hu.dbpedia.org/resource/Baskai_kőtábla","http://dbpedia.org/ontology/wikiPageLength",1669
"http://hu.dbpedia.org/resource/Baskai_kőtábla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baskai_kőtábla"
"http://hu.wikipedia.org/wiki/Baskai_kőtábla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baskai_kőtábla"
