"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theophülaktosz_Szimokattész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Theophülaktosz_Szimokattész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theophülaktosz_Szimokattész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theophülaktosz_Szimokattész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theophülaktosz_Szimokattész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Theophülaktosz_Szimokattész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Theophülaktosz_Szimokattész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theophülaktosz_Szimokattész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Theophülaktosz_Szimokattész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Theophülaktosz_Szimokattész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Theophülaktosz_Szimokattész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Theophülaktosz_Szimokattész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Theophülaktosz_Szimokattész","http://www.w3.org/2000/01/rdf-schema#label","Theophülaktosz Szimokattész"
"http://hu.dbpedia.org/resource/Theophülaktosz_Szimokattész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_történetírók"
"http://hu.dbpedia.org/resource/Theophülaktosz_Szimokattész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_630-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Theophülaktosz_Szimokattész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_580-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Theophülaktosz_Szimokattész","http://dbpedia.org/ontology/wikiPageID",1472339
"http://hu.dbpedia.org/resource/Theophülaktosz_Szimokattész","http://dbpedia.org/ontology/wikiPageRevisionID",22466484
"http://hu.dbpedia.org/resource/Theophülaktosz_Szimokattész","http://xmlns.com/foaf/0.1/name","Theophülaktosz Szimokattész"
"http://hu.dbpedia.org/resource/Theophülaktosz_Szimokattész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Theophülaktosz_Szimokattész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Theophülaktosz_Szimokattész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
