"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://www.w3.org/2000/01/rdf-schema#label","Maya és Miguel"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0418pl"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_ihletésű_animáció"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://dbpedia.org/ontology/wikiPageID",1037309
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://dbpedia.org/ontology/wikiPageRevisionID",22959257
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://dbpedia.org/ontology/wikiPageExternalLink","http://pbskids.org/mayaandmiguel"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/alkotó","Deborah Forte"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/elsőSugárzás",2004
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/epizódokSzáma",65
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/eredetiCsatorna","PBS"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/eredetiCím","Maya & Miguel"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/hang","Lucy Liu"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/hang","Elizabeth Peña"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/hang","Carlos Ponce"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/hang","Nika Frost"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/hang","Erik Estrada"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/hang","Candi Milo"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/rendező","Tony Kluck"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/utolsóSugárzás",2007
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/vágó","Ian B. Wile"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/zeneszerző","David Ricard"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/évadokSzáma",4
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/író","Chris Nee"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/író","Jorge R. Gutierrez"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/író","Silvia Cardenas"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/író","Jon M. Gibson"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://hu.dbpedia.org/property/író","Madellaine Paxson"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://dbpedia.org/ontology/abstract","A Maya és Miguel (eredeti cím: Maya & Miguel) amerikai televíziós 2D-s számítógépes animációs sorozat, amelyet Deborah Forte alkotott és Tony Kluck rendezett. A zenéjét David Ricard szerezte. Amerikában a PBS vetítette, Magyarországon pedig a Minimax sugározta."
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maya_és_Miguel?oldid=22959257&ns=0"
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://dbpedia.org/ontology/wikiPageLength",3140
"http://hu.dbpedia.org/resource/Maya_és_Miguel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maya_és_Miguel"
"http://hu.wikipedia.org/wiki/Maya_és_Miguel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maya_és_Miguel"
