"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inside_Passage","http://www.w3.org/2000/01/rdf-schema#label","Inside Passage"
"http://hu.dbpedia.org/resource/Inside_Passage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p2r1"
"http://hu.dbpedia.org/resource/Inside_Passage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajózási_útvonalak"
"http://hu.dbpedia.org/resource/Inside_Passage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka"
"http://hu.dbpedia.org/resource/Inside_Passage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Columbia"
"http://hu.dbpedia.org/resource/Inside_Passage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csendes-óceán"
"http://hu.dbpedia.org/resource/Inside_Passage","http://dbpedia.org/ontology/wikiPageID",1018475
"http://hu.dbpedia.org/resource/Inside_Passage","http://dbpedia.org/ontology/wikiPageRevisionID",23524159
"http://hu.dbpedia.org/resource/Inside_Passage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hollandamerica.com/cruise-destinations/alaska-inside-passage-cruises"
"http://hu.dbpedia.org/resource/Inside_Passage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=inside+passage&hl=hu&rlz=1W1ADRA_hu&tbm=isch&tbo=u&source=univ&sa=X&ei=s4h-UdT7JKHn4QSqo4GgAQ&ved=0CD4QsAQ&biw=1024&bih=606"
"http://hu.dbpedia.org/resource/Inside_Passage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inside_Passage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inside_Passage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Inside_Passage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Inside_Passage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Inside_Passage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Inside_Passage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Inside_Passage","http://hu.dbpedia.org/property/cím","Inside Passage: A Journey Beyond Borders"
"http://hu.dbpedia.org/resource/Inside_Passage","http://hu.dbpedia.org/property/date",20130515045531
"http://hu.dbpedia.org/resource/Inside_Passage","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Inside_Passage","http://hu.dbpedia.org/property/kiadó","Island Press"
"http://hu.dbpedia.org/resource/Inside_Passage","http://hu.dbpedia.org/property/név","Belső átjáró"
"http://hu.dbpedia.org/resource/Inside_Passage","http://hu.dbpedia.org/property/oldal",113
"http://hu.dbpedia.org/resource/Inside_Passage","http://hu.dbpedia.org/property/pozíciósTérkép","Brit Columbia"
"http://hu.dbpedia.org/resource/Inside_Passage","http://hu.dbpedia.org/property/szerző","Manning, Richard"
"http://hu.dbpedia.org/resource/Inside_Passage","http://hu.dbpedia.org/property/térkép","Alaska Panhandle.png"
"http://hu.dbpedia.org/resource/Inside_Passage","http://hu.dbpedia.org/property/térképaláírás","A Belső átjáró alaszkai szakasza"
"http://hu.dbpedia.org/resource/Inside_Passage","http://hu.dbpedia.org/property/url","http://www.hollandamerica.com/cruise-destinations/alaska-inside-passage-cruises"
"http://hu.dbpedia.org/resource/Inside_Passage","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Inside_Passage","http://dbpedia.org/ontology/abstract","A Belső átjáró (angolul Inside Passage) part menti útvonal óceánjáró hajók számára az Észak-Amerika Csendes-óceáni partjánál található szigetek között. Az útvonal Délkelet-Alaszkától a kanadai Brit Columbia nyugati részén keresztül Washington államig nyúlik. Az átjáró használata védelmet nyújt a hajóknak a rossz tengeri időjárás ellen és kapcsolatot teremt sok elszigetelt közösséggel. Az átjárót sűrűn használják tengerjárók, halászhajók, teherhajók, vontatóhajók és menetrendszerű kompok. Az Inland Passage elnevezést a hajózóút mentén fekvő terület megnevezésére is használják. De a név utal arra is, hogy a korai felfedezők ezen a vidéken keresték az Északnyugati átjárót. Általánosan elfogadott, hogy az átjáró a Puget-szorostól indul, Brit Columbián keresztül, Délkelet-Alaszkáig."
"http://hu.dbpedia.org/resource/Inside_Passage","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inside_Passage?oldid=23524159&ns=0"
"http://hu.dbpedia.org/resource/Inside_Passage","http://dbpedia.org/ontology/wikiPageLength",3269
"http://hu.dbpedia.org/resource/Inside_Passage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inside_Passage"
"http://hu.wikipedia.org/wiki/Inside_Passage","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inside_Passage"
