"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gautrain","http://www.w3.org/2000/01/rdf-schema#label","Gautrain"
"http://hu.dbpedia.org/resource/Gautrain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bbb82"
"http://hu.dbpedia.org/resource/Gautrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Gautrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Gautrain","http://dbpedia.org/ontology/wikiPageID",1010312
"http://hu.dbpedia.org/resource/Gautrain","http://dbpedia.org/ontology/wikiPageRevisionID",13375033
"http://hu.dbpedia.org/resource/Gautrain","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Gautrain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gautrain?oldid=13375033&ns=0"
"http://hu.dbpedia.org/resource/Gautrain","http://dbpedia.org/ontology/wikiPageLength",151
"http://hu.dbpedia.org/resource/Gautrain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gautrain"
"http://hu.wikipedia.org/wiki/Gautrain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gautrain"
