"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://www.w3.org/2000/01/rdf-schema#label","Alcippe pyrrhoptera"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcippe"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jáva_madarai"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://dbpedia.org/ontology/wikiPageID",1521776
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://dbpedia.org/ontology/wikiPageRevisionID",20075848
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Alcippe+pyrrhoptera&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj324qbgJnYAhVLWxQKHZQPC10Q_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Alcippe-pyrrhoptera"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://hu.dbpedia.org/property/name","Alcippe pyrrhoptera"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://hu.dbpedia.org/property/familia","Pellorneidae"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://hu.dbpedia.org/property/wikicommonscat","Alcippe pyrrhoptera"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://hu.dbpedia.org/property/wikispecies","Alcippe pyrrhoptera"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://hu.dbpedia.org/property/binomial","Alcippe pyrrhoptera"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://hu.dbpedia.org/property/genus","Alcippe"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://hu.dbpedia.org/property/species","A. pyrrhoptera"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://dbpedia.org/ontology/abstract","Az Alcippe pyrrhoptera a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Pellorneidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alcippe_pyrrhoptera?oldid=20075848&ns=0"
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://dbpedia.org/ontology/wikiPageLength",2743
"http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alcippe_pyrrhoptera"
"http://hu.dbpedia.org/resource/Napothera_pyrrhoptera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera"
"http://hu.wikipedia.org/wiki/Alcippe_pyrrhoptera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alcippe_pyrrhoptera"
