"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Kázmér_szász–tescheni_herceg","http://www.w3.org/2000/01/rdf-schema#label","Albert Kázmér szász–tescheni herceg"
"http://hu.dbpedia.org/resource/Albert_Kázmér_szász–tescheni_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08r9lf"
"http://hu.dbpedia.org/resource/Albert_Kázmér_szász–tescheni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németalföld"
"http://hu.dbpedia.org/resource/Albert_Kázmér_szász–tescheni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meißen_járásiak"
"http://hu.dbpedia.org/resource/Albert_Kázmér_szász–tescheni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_szabadkőművesek"
"http://hu.dbpedia.org/resource/Albert_Kázmér_szász–tescheni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_történelmi_személyek"
"http://hu.dbpedia.org/resource/Albert_Kázmér_szász–tescheni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Albert_Kázmér_szász–tescheni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albert_Kázmér_szász–tescheni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_személyek"
"http://hu.dbpedia.org/resource/Albert_Kázmér_szász–tescheni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Albert_Kázmér_szász–tescheni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1738-ban_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Kázmér_szász–tescheni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wettin-ház"
"http://hu.dbpedia.org/resource/Albert_Kázmér_szász–tescheni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/Albert_Kázmér_szász–tescheni_herceg","http://dbpedia.org/ontology/wikiPageID",182816
"http://hu.dbpedia.org/resource/Albert_Kázmér_szász–tescheni_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23219638
"http://hu.dbpedia.org/resource/Albert_Kázmér_szász–tescheni_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ovarigazdasz.hu/az-akademia/az-osi-alma-mater/8-az-akademia/676-az-alma-mater-mult.html"
