"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://www.w3.org/2000/01/rdf-schema#label","Csodatévő Szent Miklós-templom"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfk81"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófia"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://dbpedia.org/ontology/wikiPageID",917561
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://dbpedia.org/ontology/wikiPageRevisionID",22326310
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://hu.dbpedia.org/property/kép","The Russian Church in Sofia.jpg"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://hu.dbpedia.org/property/név","Csodatévő Szent Miklós-templom"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://hu.dbpedia.org/property/pozíciósTérkép","Bulgária"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://hu.dbpedia.org/property/stílus","orosz stílus"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://hu.dbpedia.org/property/weboldal","www.podvorie-sofia.ru/bg/"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://hu.dbpedia.org/property/névadó","Csodatévő Szent Miklós"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://hu.dbpedia.org/property/építtetője","Dmitrij Szementovszkij-Kurillo"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://hu.dbpedia.org/property/építése",1907
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://hu.dbpedia.org/property/tervezője","Mihail Preobrazsenszkij"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://dbpedia.org/ontology/abstract","A szófiai Csodatévő Szent Miklós-templom (bolgárul: Свети Николай Чудотворец), más néven orosz templom (bolgárul: Руска църква), egy 1907 és 1914 között épült ortodox templom."
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csodatévő_Szent_Miklós-templom?oldid=22326310&ns=0"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://dbpedia.org/ontology/wikiPageLength",4498
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csodatévő_Szent_Miklós-templom"
"http://hu.dbpedia.org/resource/Orosz_templom_(Szófia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom"
"http://hu.wikipedia.org/wiki/Csodatévő_Szent_Miklós-templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom"
