"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malifaux","http://www.w3.org/2000/01/rdf-schema#label","Malifaux"
"http://hu.dbpedia.org/resource/Malifaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4y6sk"
"http://hu.dbpedia.org/resource/Malifaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratégiai_játékok"
"http://hu.dbpedia.org/resource/Malifaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblajátékok"
"http://hu.dbpedia.org/resource/Malifaux","http://dbpedia.org/ontology/wikiPageID",781691
"http://hu.dbpedia.org/resource/Malifaux","http://dbpedia.org/ontology/wikiPageRevisionID",21974703
"http://hu.dbpedia.org/resource/Malifaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://wyrd-games.net/"
"http://hu.dbpedia.org/resource/Malifaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játék_infobox"
"http://hu.dbpedia.org/resource/Malifaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Malifaux","http://hu.dbpedia.org/property/cím","Malifaux"
"http://hu.dbpedia.org/resource/Malifaux","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Wyrd_miniatures"
"http://hu.dbpedia.org/resource/Malifaux","http://hu.dbpedia.org/property/játékidő",1.5
"http://hu.dbpedia.org/resource/Malifaux","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Malifaux","http://hu.dbpedia.org/property/képméret","px"
"http://hu.dbpedia.org/resource/Malifaux","http://hu.dbpedia.org/property/tervező","Nathan Caroland és Eric Johns"
"http://hu.dbpedia.org/resource/Malifaux","http://dbpedia.org/ontology/abstract","A Malifaux a cég első befutott terepasztalos stratégiai játéka. A romvárosokat, és egyéb háborús helyszíneket modellező játékasztalon mesterek, és csatlósaik harcolnak egy lélekkőnek nevezett ásványért. Ez a kő csak Malifaux világán található meg, amelyre egy portál nyílik a valóságból. Birtokosait mágikus képességekkel ruházza fel, így igen keresett árucikk a kapu mindkét oldalán. A világ steampunk, viktoriánus, western és horror stílusok keveredéséből jött létre. A játék a jelent meg 2009-ben. Különlegessége abban rejlik, hogy dobókockák helyett kártyát használ a véletlenek szimulálására. Egy pakli kártya (ez az úgynevezett ""sorspakli"") a Francia kártyával megegyező színeket és lapokat tartalmaz, így akár azzal is helyettesíthető. Egy mérkőzés során a véletlenszerűen húzott lapok értéke a kézben tartott többi kártyával becsalható. Malifaux világán hét (a későbbiekben, a 3. kiadásban bevetendő Felfedetők Társaságával nyolc) csoport tevékenykedik, a mesterek és csatlósaik mind egy - egy (esetenként kettő ld.-> két frakciós mesterek) csoport érdekeit képviselik a csatákban."
"http://hu.dbpedia.org/resource/Malifaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malifaux?oldid=21974703&ns=0"
"http://hu.dbpedia.org/resource/Malifaux","http://dbpedia.org/ontology/wikiPageLength",5792
"http://hu.dbpedia.org/resource/Malifaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malifaux"
"http://hu.wikipedia.org/wiki/Malifaux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malifaux"
