"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://www.w3.org/2000/01/rdf-schema#label","Hydrodamalis"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeritehenek"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageID",400655
"http://hu.dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageRevisionID",23913498
"http://hu.dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=53133&is_real_user=1"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=11600007"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://hu.dbpedia.org/property/name","Hydrodamalis"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://hu.dbpedia.org/property/imageCaption","Egy modell a Steller-tengeritehénről  a londoni Természettudományi Múzeumban"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Dugongfélék"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tengeritehenek"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://hu.dbpedia.org/property/superordo","Afrotheria"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://hu.dbpedia.org/property/wikicommonscat","Hydrodamalis"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://hu.dbpedia.org/property/wikispecies","Hydrodamalis"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://hu.dbpedia.org/property/genus","Hydrodamalis"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://hu.dbpedia.org/property/genusAuthority","Retzius, 1794"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://hu.dbpedia.org/property/subfamilia","Hydrodamalinae"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://hu.dbpedia.org/property/subfamiliaAuthority","Palmer, 1895"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/abstract","A Hydrodamalis az emlősök (Mammalia) osztályának tengeritehenek (Sirenia) rendjébe, ezen belül a dugongfélék (Dugongidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Hydrodamalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hydrodamalis?oldid=23913498&ns=0"
"http://hu.dbpedia.org/resource/Hydrodamalis","http://dbpedia.org/ontology/wikiPageLength",2548
"http://hu.dbpedia.org/resource/Hydrodamalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hydrodamalis"
"http://hu.wikipedia.org/wiki/Hydrodamalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hydrodamalis"
