"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciklon–3","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel"
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://www.w3.org/2000/01/rdf-schema#label","Mihail Kuzmics Jangel"
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mk5c"
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_mérnökök"
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrkutatási_személyek"
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://dbpedia.org/ontology/wikiPageID",1013422
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://dbpedia.org/ontology/wikiPageRevisionID",22624489
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130604140111/http:/new.tsniimash.ru/main.php%3Fid=227"
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://dbpedia.org/ontology/abstract","Mihail Kuzmics Jangel (oroszul: Михаил Кузьмич Янгель; , 1911. november 7. – Moszkva, 1971. október 25.) orosz nemzetiségű szovjet mérnök, rakétatervező, akadémikus."
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihail_Kuzmics_Jangel?oldid=22624489&ns=0"
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://dbpedia.org/ontology/wikiPageLength",4872
"http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihail_Kuzmics_Jangel"
"http://hu.dbpedia.org/resource/R–12_Dvina","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel"
"http://hu.dbpedia.org/resource/Mihail_Jangel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel"
"http://hu.wikipedia.org/wiki/Mihail_Kuzmics_Jangel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihail_Kuzmics_Jangel"
