"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Skorpió_–_Agymenők_akcióban_epizódlistája","http://www.w3.org/2000/01/rdf-schema#label","A Skorpió – Agymenők akcióban epizódlistája"
"http://hu.dbpedia.org/resource/A_Skorpió_–_Agymenők_akcióban_epizódlistája","http://dbpedia.org/ontology/wikiPageID",1417758
"http://hu.dbpedia.org/resource/A_Skorpió_–_Agymenők_akcióban_epizódlistája","http://dbpedia.org/ontology/wikiPageRevisionID",21579058
"http://hu.dbpedia.org/resource/A_Skorpió_–_Agymenők_akcióban_epizódlistája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Skorpió_–_Agymenők_akcióban_epizódlistája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Skorpió_–_Agymenők_akcióban_epizódlistája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Skorpió_–_Agymenők_akcióban_epizódlistája","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/A_Skorpió_–_Agymenők_akcióban_epizódlistája","http://hu.dbpedia.org/property/epizódlista","A Skorpió - Agymenők epizódlistája"
"http://hu.dbpedia.org/resource/A_Skorpió_–_Agymenők_akcióban_epizódlistája","http://hu.dbpedia.org/property/eredetiCím","Dumbster Fire"
"http://hu.dbpedia.org/resource/A_Skorpió_–_Agymenők_akcióban_epizódlistája","http://hu.dbpedia.org/property/eredetiCím","Nuke Kids on the Block"
"http://hu.dbpedia.org/resource/A_Skorpió_–_Agymenők_akcióban_epizódlistája","http://hu.dbpedia.org/property/eredetiCím","Queen Scary"
"http://hu.dbpedia.org/resource/A_Skorpió_–_Agymenők_akcióban_epizódlistája","http://hu.dbpedia.org/property/eredetiCím","Adaptation"
"http://hu.dbpedia.org/resource/A_Skorpió_–_Agymenők_akcióban_epizódlistája","http://hu.dbpedia.org/property/eredetiCím","Mother Load"
"http://hu.dbpedia.org/resource/A_Skorpió_–_Agymenők_akcióban_epizódlistája","http://hu.dbpedia.org/property/eredetiCím","Once Bitten, Twice Die"
"http://hu.dbpedia.org/resource/A_Skorpió_–_Agymenők_akcióban_epizódlistája","http://hu.dbpedia.org/property/eredetiCím","Something Burrowed, Something Blew"
"http://hu.dbpedia.org/resource/A_Skorpió_–_Agymenők_akcióban_epizódlistája","http://hu.dbpedia.org/property/eredetiCím","Love Boat"
"http://hu.dbpedia.org/resource/A_Skorpió_–_Agymenők_akcióban_epizódlistája","http://hu.dbpedia.org/property/eredetiCím","More Civil War"
"http://hu.dbpedia.org/resource/A_Skorpió_–_Agymenők_akcióban_epizódlistája","http://hu.dbpedia.org/property/eredetiCím","Wreck the Halls"
"http://hu.dbpedia.org/resource/A_Skorpió_–_Agymenők_akcióban_epizódlistája","http://hu.dbpedia.org/property/eredetiCím","Maroon 8"
"http://hu.dbpedia.org/resource/A_Skorpió_–_Agymenők_akcióban_epizódlistája","http://hu.dbpedia.org/property/eredetiCím","Twist and Shout"
"http://hu.dbpedia.org/resource/A_Skorpió_–_Agymenők_akcióban_epizódlistája","http://hu.dbpedia.org/property/eredetiCím","Wave Goodbye"
"http://hu.dbpedia.org/resource/A_Skorpió_–_Agymenők_akcióban_epizódlistája","http://hu.dbpedia.org/property/eredetiCím","Djibouti Calls"
"http://hu.dbpedia.org/resource/A_Skorpió_–_Agymenők_akcióban_epizódlistája","http://hu.dbpedia.org/property/eredetiCím","Ice Ca-Cabes"
"http://hu.dbpedia.org/resource/A_Skorpió_–_Agymenők_akcióban_epizódlistája","http://hu.dbpedia.org/property/eredetiCím","The Fast and the Nerdiest"
"http://hu.dbpedia.org/resource/A_Skorpió_–_Agymenők_akcióban_epizódlistája","http://hu.dbpedia.org/property/eredetiCím","Fish Fillet"
"http://hu.dbpedia.org/resource/A_Skorpió_–_Agymenők_akcióban_epizódlistája","http://hu.dbpedia.org/property/eredetiCím","Broken Wind"
