"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://www.w3.org/2000/01/rdf-schema#label","Mihail Jefimovics Fradkov"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hkby"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_mérnökök"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_politikusok"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_politikusok"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://dbpedia.org/ontology/wikiPageID",228686
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://dbpedia.org/ontology/wikiPageRevisionID",20920863
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://lenta.ru/lib/14161130/"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsru.com/russia/12sep2007/fradkov.html"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Oroszország_kormányfője"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mihail_Mihajlovics_Kaszjanov"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://hu.dbpedia.org/property/kép","Mikhail Fradkov .jpeg"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://hu.dbpedia.org/property/képaláírás","Mihail Fradkov miniszterelnökként, 2006 áprilisában"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://hu.dbpedia.org/property/név","Mihail Jefimovics Fradkov"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://hu.dbpedia.org/property/születésiHely","Kurumocs, Kujbisevi terület"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Viktor_Alekszejevics_Zubkov_(politikus)"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://hu.dbpedia.org/property/mikor",2004
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://dbpedia.org/ontology/abstract","Mihail Jefimovics Fradkov (oroszul: Михаил Ефимович Фрадкoв; , Kujbisevi terület, 1950. szeptember 1.) orosz politikus, a közgazdasági tudományok doktora, 2004. március 5. és 2007. és szeptember 12. között Oroszország miniszterelnöke volt. 2007. október 5-étől az orosz (SZVR) elnöke. Apja, Jefim Boriszovics (Berovics) Fradkov a Szovjetunió Hőse kitüntetés birtokosa."
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihail_Jefimovics_Fradkov?oldid=20920863&ns=0"
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://dbpedia.org/ontology/wikiPageLength",3948
"http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihail_Jefimovics_Fradkov"
"http://hu.dbpedia.org/resource/Mihail_Mihajlovics_Kaszjanov","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov"
"http://hu.dbpedia.org/resource/Mihail_Fradkov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov"
"http://hu.wikipedia.org/wiki/Mihail_Jefimovics_Fradkov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihail_Jefimovics_Fradkov"
