"subject","predicate","object"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Putumayo (folyó)"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02msfw"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_folyói"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loreto_megye_(Peru)"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_folyói"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_folyói"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Kolumbia)"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazonas_állam_(Brazília)"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Putumayo_megye"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határfolyók"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_folyói"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://dbpedia.org/ontology/wikiPageID",1123708
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",22752256
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://xmlns.com/foaf/0.1/name","Putumayo, Içá"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://hu.dbpedia.org/property/hossz",1813
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://hu.dbpedia.org/property/kép","RIO PUTUMAYO - PUERTO ASÍS - HONG KONG.jpg"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://hu.dbpedia.org/property/képaláírás","A Putumayo folyó Puerto Asísnál"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://hu.dbpedia.org/property/név","Putumayo, Içá"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://hu.dbpedia.org/property/térkép","A Putumayo folyó térképe.png"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://hu.dbpedia.org/property/fhosszúság","Ny"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://hu.dbpedia.org/property/fszélesség","É"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://hu.dbpedia.org/property/thosszúság","Ny"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://hu.dbpedia.org/property/thosszúságiFok",67
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://hu.dbpedia.org/property/thosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Amazonas"
