"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vecsérd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vecsérd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vecsérd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vecsérd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vecsérd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vecsérd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vecsérd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vecsérd","http://www.w3.org/2000/01/rdf-schema#label","Vecsérd"
"http://hu.dbpedia.org/resource/Vecsérd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Vecsérd","http://dbpedia.org/ontology/wikiPageID",1059632
"http://hu.dbpedia.org/resource/Vecsérd","http://dbpedia.org/ontology/wikiPageRevisionID",20228908
"http://hu.dbpedia.org/resource/Vecsérd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Vecsérd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Vecsérd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Vecsérd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vecsérd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Vecsérd","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Vecsérd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Vecsérd","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Vecsérd","http://hu.dbpedia.org/property/kép","RO SB Vecerd 2012.5.jpg"
"http://hu.dbpedia.org/resource/Vecsérd","http://hu.dbpedia.org/property/képaláírás","Vecsérd templomai"
"http://hu.dbpedia.org/resource/Vecsérd","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Vecsérd","http://hu.dbpedia.org/property/magyarNév","Vecsérd"
"http://hu.dbpedia.org/resource/Vecsérd","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Vecsérd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Vecsérd","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Vecsérd","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Vecsérd","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Vecsérd","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Vecsérd","http://hu.dbpedia.org/property/románNév","Vecerd"
"http://hu.dbpedia.org/resource/Vecsérd","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Bürkös_község"
"http://hu.dbpedia.org/resource/Vecsérd","http://dbpedia.org/ontology/abstract","Vecsérd románul: Vecerd, falu Romániában, Erdélyben, Szeben megyében."
"http://hu.dbpedia.org/resource/Vecsérd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vecsérd?oldid=20228908&ns=0"
"http://hu.dbpedia.org/resource/Vecsérd","http://dbpedia.org/ontology/wikiPageLength",2247
"http://hu.dbpedia.org/resource/Vecsérd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vecsérd"
"http://hu.wikipedia.org/wiki/Vecsérd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vecsérd"
