"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pszeudoautunit","http://www.w3.org/2000/01/rdf-schema#label","Pszeudoautunit"
"http://hu.dbpedia.org/resource/Pszeudoautunit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uranil-foszfátok_és_rokonaik"
"http://hu.dbpedia.org/resource/Pszeudoautunit","http://dbpedia.org/ontology/wikiPageID",172271
"http://hu.dbpedia.org/resource/Pszeudoautunit","http://dbpedia.org/ontology/wikiPageRevisionID",21944866
"http://hu.dbpedia.org/resource/Pszeudoautunit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pszeudoautunit","http://dbpedia.org/ontology/abstract","A pszeudo-autunit kalciumtartalmú urán-foszfát, az autunitnál kisebb víztartalommal. Az autunittól eltérően rombos rendszerben kristályosodik. A (H3O) tartalom miatt urántartalma kisebb, de sűrűsége az autunitnál magasabb. 
* Kémiai képlete: (H3O)4Ca2(UO2)2(PO4)·(4~5)H2O. 
* Sűrűsége: 3,28 g/cm³. 
* Keménysége: 2,0-3,0 lágy ásvány (a Mohs-féle keménységi skála szerint). 
* Jellemző összetétele: 
* CaO: 9,6% 
* UO2: 46,3% 
* P2O5: 24,3% 
* H2O: 17,0% 
* Egyebekben lásd→ Autunit."
"http://hu.dbpedia.org/resource/Pszeudoautunit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pszeudoautunit?oldid=21944866&ns=0"
"http://hu.dbpedia.org/resource/Pszeudoautunit","http://dbpedia.org/ontology/wikiPageLength",711
"http://hu.dbpedia.org/resource/Pszeudoautunit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pszeudoautunit"
"http://hu.wikipedia.org/wiki/Pszeudoautunit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pszeudoautunit"
"http://hu.dbpedia.org/resource/Pszeudo-autunit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pszeudoautunit"
