"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dazomet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ditiokarbamátok"
"http://hu.dbpedia.org/resource/Diszulfirám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ditiokarbamátok"
"http://hu.dbpedia.org/resource/Ditiokarbamátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ditiokarbamátok"
"http://hu.dbpedia.org/resource/Kategória:Ditiokarbamátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ditiokarbamátok","http://www.w3.org/2000/01/rdf-schema#label","Ditiokarbamátok"
"http://hu.dbpedia.org/resource/Kategória:Ditiokarbamátok","http://dbpedia.org/ontology/wikiPageID",1100032
"http://hu.dbpedia.org/resource/Kategória:Ditiokarbamátok","http://dbpedia.org/ontology/wikiPageRevisionID",16215238
"http://hu.dbpedia.org/resource/Kategória:Ditiokarbamátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ditiokarbamátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Kategória:Ditiokarbamátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_kénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Ditiokarbamátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_nitrogénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Ditiokarbamátok","http://www.w3.org/2004/02/skos/core#prefLabel","Ditiokarbamátok"
"http://hu.dbpedia.org/resource/Kategória:Ditiokarbamátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ditiokarbamátok?oldid=16215238&ns=14"
"http://hu.dbpedia.org/resource/Metám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ditiokarbamátok"
