"subject","predicate","object"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://www.w3.org/2000/01/rdf-schema#label","Behumi Dóra"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fuvolisták"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://dbpedia.org/ontology/wikiPageID",972582
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://dbpedia.org/ontology/wikiPageRevisionID",22475168
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentistvanzene.hu/.../Behumi%2520D%25C3%25B3ra.doc"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musorcentrum.hu/files/produkcio/be/behumi_dori_es_a_rombolok-12860-full.jpg"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zYnHA2vC_ms"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BtFPEt84e7U"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petyusandras.hu/wp-content/uploads/2011/06/PAN_1693.jpg"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://xmlns.com/foaf/0.1/name","Behumi Dóri"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Behumi_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
