"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://www.w3.org/2000/01/rdf-schema#label","Szalagos rétisas"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zk8p"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_madarai"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Arab_Emírségek_madarai"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_madarai"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_madarai"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_madarai"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_madarai"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_madarai"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétisasformák"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_madarai"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_madarai"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_madarai"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_madarai"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_madarai"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_madarai"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_madarai"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_madarai"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_madarai"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_madarai"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://dbpedia.org/ontology/wikiPageID",153378
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://dbpedia.org/ontology/wikiPageRevisionID",23428786
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201193209/http:/golyahir.extra.hu/vedett/eka.htm"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Haliaeetus%20leucoryphus&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/asia/species.php%3Fquery=sp:8211.00"
"http://hu.dbpedia.org/resource/Szalagos_rétisas","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/pallas-fish-eagle-haliaeetus-leucoryphus"
