"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_színképtípusú_csillagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagok_színképtípus_szerint"
"http://hu.dbpedia.org/resource/Kategória:B_színképtípusú_csillagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagok_színképtípus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_színképtípus_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_színképtípus_szerint","http://www.w3.org/2000/01/rdf-schema#label","Csillagok színképtípus szerint"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_színképtípus_szerint","http://dbpedia.org/ontology/wikiPageID",836091
"http://hu.dbpedia.org/resource/Kategória:Csillagok_színképtípus_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",22551028
"http://hu.dbpedia.org/resource/Kategória:Csillagok_színképtípus_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_színképtípus_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_színképtípus_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spektroszkópia"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_színképtípus_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_színképtípus_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Csillagok színképtípus szerint"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_színképtípus_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csillagok_színképtípus_szerint?oldid=22551028&ns=14"
"http://hu.dbpedia.org/resource/Kategória:F_színképtípusú_csillagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagok_színképtípus_szerint"
"http://hu.dbpedia.org/resource/Kategória:G_színképtípusú_csillagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagok_színképtípus_szerint"
"http://hu.dbpedia.org/resource/Kategória:K_színképtípusú_csillagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagok_színképtípus_szerint"
"http://hu.dbpedia.org/resource/Kategória:M_színképtípusú_csillagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagok_színképtípus_szerint"
"http://hu.dbpedia.org/resource/Kategória:O_színképtípusú_csillagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagok_színképtípus_szerint"
"http://hu.dbpedia.org/resource/Przybylski-csillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_színképtípus_szerint"
