"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coris_formosa","http://www.w3.org/2000/01/rdf-schema#label","Coris formosa"
"http://hu.dbpedia.org/resource/Coris_formosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051yr06"
"http://hu.dbpedia.org/resource/Coris_formosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Coris_formosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Coris_formosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajakoshalfélék"
"http://hu.dbpedia.org/resource/Coris_formosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_halai"
"http://hu.dbpedia.org/resource/Coris_formosa","http://dbpedia.org/ontology/wikiPageID",1079942
"http://hu.dbpedia.org/resource/Coris_formosa","http://dbpedia.org/ontology/wikiPageRevisionID",22317230
"http://hu.dbpedia.org/resource/Coris_formosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Coris-formosa.html"
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/name","Coris formosa"
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/imageCaption","Nőstény példány"
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ajakoshalfélék"
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/wikicommonscat","Coris formosa"
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/wikispecies","Coris formosa"
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/binomial","Coris formosa"
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/genus","Coris"
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/genusAuthority","Lacépède, 1801"
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/species","C. formosa"
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/subordo","Labroidei"
"http://hu.dbpedia.org/resource/Coris_formosa","http://hu.dbpedia.org/property/synonyms","*Coris frerei Günther, 1867
*Coris freri Günther, 1867
*Coris halei Day, 1888
*Labrus formosus Bennett, 1830"
"http://hu.dbpedia.org/resource/Coris_formosa","http://dbpedia.org/ontology/abstract","A Coris formosa a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül az ajakoshalfélék (Labridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Coris_formosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coris_formosa?oldid=22317230&ns=0"
"http://hu.dbpedia.org/resource/Coris_formosa","http://dbpedia.org/ontology/wikiPageLength",3621
"http://hu.dbpedia.org/resource/Coris_formosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coris_formosa"
"http://hu.wikipedia.org/wiki/Coris_formosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coris_formosa"
