"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#label","Demeter"
"http://hu.dbpedia.org/resource/Demeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Demeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(D)"
"http://hu.dbpedia.org/resource/Demeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Demeter","http://dbpedia.org/ontology/wikiPageID",14426
"http://hu.dbpedia.org/resource/Demeter","http://dbpedia.org/ontology/wikiPageRevisionID",23562012
"http://hu.dbpedia.org/resource/Demeter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Demeter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Demeter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Demeter","http://dbpedia.org/ontology/abstract","A Demeter férfinév a görög Démétriosz névből származik, a magyarba szláv közvetítéssel került. Démétérnek, a termőföld istennőjének ajánlott. Női párja a Demetria."
"http://hu.dbpedia.org/resource/Demeter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demeter?oldid=23562012&ns=0"
"http://hu.dbpedia.org/resource/Demeter","http://dbpedia.org/ontology/wikiPageLength",1310
"http://hu.dbpedia.org/resource/Demeter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demeter"
"http://hu.dbpedia.org/resource/Deme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Demeter"
"http://hu.wikipedia.org/wiki/Demeter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Demeter"
