"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hárshegy_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Hárshegy vasútállomás"
"http://hu.dbpedia.org/resource/Hárshegy_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Hárshegy_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai-hegység"
"http://hu.dbpedia.org/resource/Hárshegy_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Hárshegy_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Hárshegy_vasútállomás","http://dbpedia.org/ontology/wikiPageID",570889
"http://hu.dbpedia.org/resource/Hárshegy_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22891367
"http://hu.dbpedia.org/resource/Hárshegy_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyermekvasut.hu/allomasok/harshegy/"
"http://hu.dbpedia.org/resource/Hárshegy_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100316164521/http:/www.gyermekvasut.hu/dml/menetr.php"
"http://hu.dbpedia.org/resource/Hárshegy_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060617004224/http:/geocaching.hu/caches.geo%3Fid=84"
"http://hu.dbpedia.org/resource/Hárshegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Hárshegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hárshegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hárshegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyermekvasút"
"http://hu.dbpedia.org/resource/Hárshegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hárshegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Hárshegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hárshegy_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Gyermekvasút"
"http://hu.dbpedia.org/resource/Hárshegy_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Hárshegy_vasútállomás","http://dbpedia.org/ontology/abstract","A Hárshegy vasútállomás a Széchenyi-hegyi Gyermekvasút egyik állomása. Nevét Budapest környező, Hárshegy nevű városrészéről kapta. Az állomás a Gyermekvasút harmadik szakaszában található, 294 méter magasan. Alatta Hűvösvölgy terül el. Kétvágányú, forgalmi irodával és váróteremmel rendelkezik. Az állomáson áram, gáz és vezetékes víz nincs. Főként forgalmi szempontból fontos, utasforgalma kicsi."
"http://hu.dbpedia.org/resource/Hárshegy_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hárshegy_vasútállomás?oldid=22891367&ns=0"
"http://hu.dbpedia.org/resource/Hárshegy_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",2211
"http://hu.dbpedia.org/resource/Hárshegy_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hárshegy_vasútállomás"
"http://hu.dbpedia.org/resource/Hárs-hegy_vasútállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hárshegy_vasútállomás"
"http://hu.wikipedia.org/wiki/Hárshegy_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hárshegy_vasútállomás"
