"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csúzli","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_csúzli","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_falkatárs","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_falkatárs","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_művelt_eb","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_művelt_eb","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Bizsu_(Frakk,_a_macskák_réme)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Cinkemama_küldi","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/De_jó_sport_a_foci","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Diadal_(Frakk,_a_macskák_réme)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Elégtétel","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Elégtétel","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Frakk,_a_macskák_réme","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Karácsonyi_angyalkák","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Karácsonyi_angyalkák","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Kedves_emlék","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Kedves_emlék","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Lábnyomok_a_vetésben","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Lábnyomok_a_vetésben","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Macskabál","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Macskabál","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Majd_mi_megmutatjuk","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Majd_mi_megmutatjuk","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Nyesőolló_díszdobozban","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Nyesőolló_díszdobozban","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Szerénke_művelődik","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Szerénke_művelődik","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Számtanóra","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Számtanóra","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Vegyünk_neki_labdát","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Vegyünk_neki_labdát","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
