"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://www.w3.org/2000/01/rdf-schema#label","II. Abdullah jordán király"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015tp7"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_uralkodói"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hásimita_dinasztia"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://dbpedia.org/ontology/wikiPageID",177881
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://dbpedia.org/ontology/wikiPageRevisionID",23673993
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingabdullah.jo"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://xmlns.com/foaf/0.1/name","Abdu'llah bin Ál Huszejn Ál Hasimi"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://xmlns.com/foaf/0.1/name","II. Abdullah"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://xmlns.com/foaf/0.1/name","Jordánia királya"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Huszejn_jordán_király"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Huszejn_bin_Ál_Abdullah_II_jordán_királyi_herceg"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szalma_bint_Ál_Abdullah_II_jordán_királyi_hercegnő"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Hásim_bin_Ál_Abdullah_jordán_királyi_herceg"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Imán_bint_Ál_Abdullah_II_jordán_királyi_hercegnő"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ránija_jordán_királyné"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/kép","King Abdullah II of Jordan portrait.jpeg"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/képaláírás",2020
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/megnevezés","Jordánia királya"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/név","II. Abdullah"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/születésiDátum",1962
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jordánia"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ammán"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/teljesNév","Abdu'llah bin Ál Huszejn Ál Hasimi"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/uralkodásKezdete",1999
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/uralkodásVége","hivatalban"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Hasim-ház"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/utód","hivatalban"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Muna_Ál_Huszejn_jordán_királyi_hercegné"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Huszejn_jordán_király"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/örököse","http://hu.dbpedia.org/resource/Huszejn_jordán_koronaherceg"
"http://hu.dbpedia.org/resource/II._Abdullah_jordán_király","http://hu.dbpedia.org/property/aláírás","King Abdullah II of Jordan's signature.png"
