"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nátrium-aurotioszulfát","http://www.w3.org/2000/01/rdf-schema#label","Nátrium-aurotioszulfát"
"http://hu.dbpedia.org/resource/Nátrium-aurotioszulfát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb9xb"
"http://hu.dbpedia.org/resource/Nátrium-aurotioszulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_nátriumvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-aurotioszulfát","http://dbpedia.org/ontology/wikiPageID",1161300
"http://hu.dbpedia.org/resource/Nátrium-aurotioszulfát","http://dbpedia.org/ontology/wikiPageRevisionID",20431663
"http://hu.dbpedia.org/resource/Nátrium-aurotioszulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nátrium-aurotioszulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Nátrium-aurotioszulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nátrium-aurotioszulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Nátrium-aurotioszulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Nátrium-aurotioszulfát","http://hu.dbpedia.org/property/o",6
"http://hu.dbpedia.org/resource/Nátrium-aurotioszulfát","http://hu.dbpedia.org/property/pubchem",170028
"http://hu.dbpedia.org/resource/Nátrium-aurotioszulfát","http://hu.dbpedia.org/property/s",4
"http://hu.dbpedia.org/resource/Nátrium-aurotioszulfát","http://hu.dbpedia.org/property/casNumber",18497
"http://hu.dbpedia.org/resource/Nátrium-aurotioszulfát","http://hu.dbpedia.org/property/image","Sodium-gold-thiosulfate-dihydrate-unit-cell-3D-balls.png"
"http://hu.dbpedia.org/resource/Nátrium-aurotioszulfát","http://hu.dbpedia.org/property/iupacName","trinátrium ditioszulfát aurát-dihidrát"
"http://hu.dbpedia.org/resource/Nátrium-aurotioszulfát","http://hu.dbpedia.org/property/molecularWeight",332.085
"http://hu.dbpedia.org/resource/Nátrium-aurotioszulfát","http://hu.dbpedia.org/property/na",3
"http://hu.dbpedia.org/resource/Nátrium-aurotioszulfát","http://hu.dbpedia.org/property/routesOfAdministration","http://hu.dbpedia.org/resource/Intramuszkuláris_injekció"
"http://hu.dbpedia.org/resource/Nátrium-aurotioszulfát","http://hu.dbpedia.org/property/atcPrefix","M01"
"http://hu.dbpedia.org/resource/Nátrium-aurotioszulfát","http://hu.dbpedia.org/property/atcSuffix","CB02"
"http://hu.dbpedia.org/resource/Nátrium-aurotioszulfát","http://hu.dbpedia.org/property/au",1
"http://hu.dbpedia.org/resource/Nátrium-aurotioszulfát","http://dbpedia.org/ontology/abstract","A nátrium-aurotioszulfát szervetlen vegyület, képlete Na3Au(S2O3)2·2H2O. A vegyület lineáris téralkatú komplex anionjában két tioszulfát ligandum kapcsolódik az arany(I) centrumhoz. Több más aranyvegyülethez hasonlóan reumaellenes szerként használják."
"http://hu.dbpedia.org/resource/Nátrium-aurotioszulfát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nátrium-aurotioszulfát?oldid=20431663&ns=0"
"http://hu.dbpedia.org/resource/Nátrium-aurotioszulfát","http://dbpedia.org/ontology/wikiPageLength",2441
"http://hu.dbpedia.org/resource/Nátrium-aurotioszulfát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nátrium-aurotioszulfát"
"http://hu.wikipedia.org/wiki/Nátrium-aurotioszulfát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nátrium-aurotioszulfát"
