"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Anasztáz","http://www.w3.org/2000/01/rdf-schema#label","Szent Anasztáz"
"http://hu.dbpedia.org/resource/Szent_Anasztáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:7._századi_személyek"
"http://hu.dbpedia.org/resource/Szent_Anasztáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Anasztáz","http://dbpedia.org/ontology/wikiPageID",1478069
"http://hu.dbpedia.org/resource/Szent_Anasztáz","http://dbpedia.org/ontology/wikiPageRevisionID",22493300
"http://hu.dbpedia.org/resource/Szent_Anasztáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Anasztáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Anasztáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Szent_Anasztáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Anasztáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Anasztáz","http://dbpedia.org/ontology/abstract","Szent Anasztáz (? – 628) szentként tisztelt perzsa vértanú. Perzsa mágus volt, és a II. Huszrau szászánida király által zsákmányolt jeruzsálemi szent ereklyék keltették fel az érdeklődését a kereszténység iránt. Ő maga is keresztény, amiért börtönbe vetették, majd kivégezték."
"http://hu.dbpedia.org/resource/Szent_Anasztáz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Anasztáz?oldid=22493300&ns=0"
"http://hu.dbpedia.org/resource/Szent_Anasztáz","http://dbpedia.org/ontology/wikiPageLength",1034
"http://hu.dbpedia.org/resource/Szent_Anasztáz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Anasztáz"
"http://hu.wikipedia.org/wiki/Szent_Anasztáz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Anasztáz"
