"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogyós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogyós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bogyós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bogyós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bogyós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bogyós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bogyós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bogyós","http://www.w3.org/2000/01/rdf-schema#label","Bogyós"
"http://hu.dbpedia.org/resource/Bogyós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j98x"
"http://hu.dbpedia.org/resource/Bogyós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vágbesztercei_járás_települései"
"http://hu.dbpedia.org/resource/Bogyós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Bogyós","http://dbpedia.org/ontology/wikiPageID",32825
"http://hu.dbpedia.org/resource/Bogyós","http://dbpedia.org/ontology/wikiPageRevisionID",23737743
"http://hu.dbpedia.org/resource/Bogyós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/bodina/bodina.html"
"http://hu.dbpedia.org/resource/Bogyós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2232"
"http://hu.dbpedia.org/resource/Bogyós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-456990&pos_y=-1183680&size=full&lang=sk&sipka=1&name=Bodin%E1%2C%20Pova%9Esk%E1%20Bystrica"
