"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://www.w3.org/2000/01/rdf-schema#label","Eleanor Catton"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076x684"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_nők"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközösség"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_költők,_írók"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://dbpedia.org/ontology/wikiPageID",1055555
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://dbpedia.org/ontology/wikiPageRevisionID",21973280
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140426073452/http:/www.themanbookerprize.com/people/eleanor-catton"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/alkotok/eleanor-catton"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://dbpedia.org/ontology/wikiPageExternalLink","http://olvasoterem.com/index.php/2013/10/eleanor-catton-kapta-a-man-booker-dijat/"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/EleanorCatton"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://xmlns.com/foaf/0.1/name","Eleanor Catton"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://hu.dbpedia.org/property/név","Eleanor Catton"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://hu.dbpedia.org/property/születésiDátum",1985
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ontario"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London_(Ontario)"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://hu.dbpedia.org/property/elsőmű","The Rehearsal"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://dbpedia.org/ontology/abstract","Eleanor Catton (London, Ontario, Kanada, 1985. szeptember 24. – ) új-zélandi írónő, a 2013-as Man Booker-díj nyertese."
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eleanor_Catton?oldid=21973280&ns=0"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://dbpedia.org/ontology/wikiPageLength",2334
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eleanor_Catton"
"http://hu.dbpedia.org/resource/Emma_(film,_2020)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Eleanor_Catton"
"http://hu.dbpedia.org/resource/Emma_(film,_2020)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Eleanor_Catton"
"http://hu.wikipedia.org/wiki/Eleanor_Catton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eleanor_Catton"
