"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunok_csatája","http://www.w3.org/2000/01/rdf-schema#label","Hunok csatája"
"http://hu.dbpedia.org/resource/Hunok_csatája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qj03k"
"http://hu.dbpedia.org/resource/Hunok_csatája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_költemények"
"http://hu.dbpedia.org/resource/Hunok_csatája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc_művei"
"http://hu.dbpedia.org/resource/Hunok_csatája","http://dbpedia.org/ontology/wikiPageID",781882
"http://hu.dbpedia.org/resource/Hunok_csatája","http://dbpedia.org/ontology/wikiPageRevisionID",20259549
"http://hu.dbpedia.org/resource/Hunok_csatája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VZpXaxWp_1k&p=6E6D77B78DCE77CA"
"http://hu.dbpedia.org/resource/Hunok_csatája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mqCoXmYNdfY&p=6E6D77B78DCE77CA"
"http://hu.dbpedia.org/resource/Hunok_csatája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hunok_csatája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liszt_Ferenc_szimfonikus_költeményei"
"http://hu.dbpedia.org/resource/Hunok_csatája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hunok_csatája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Hunok_csatája","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szimfonikus_költemény"
"http://hu.dbpedia.org/resource/Hunok_csatája","http://dbpedia.org/ontology/abstract","A Hunok csatája (német címe Hunnenschlacht) Liszt Ferenc 1857-ben komponált szimfonikus költeménye (No. 11), amelyet Wilhelm von Kaulbach német festő azonos című festménye ihletett. A mű bemutatója 1857-ben volt Weimarban, és a partitúrát 1861-ben adták ki Lipcsében. Műjegyzékszáma: S.105."
"http://hu.dbpedia.org/resource/Hunok_csatája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hunok_csatája?oldid=20259549&ns=0"
"http://hu.dbpedia.org/resource/Hunok_csatája","http://dbpedia.org/ontology/wikiPageLength",5592
"http://hu.dbpedia.org/resource/Hunok_csatája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hunok_csatája"
"http://hu.wikipedia.org/wiki/Hunok_csatája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hunok_csatája"
