"subject","predicate","object"
"http://hu.dbpedia.org/resource/MIMOSA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Cseh_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Cseh műholdak"
"http://hu.dbpedia.org/resource/Kategória:Cseh_műholdak","http://dbpedia.org/ontology/wikiPageID",1139964
"http://hu.dbpedia.org/resource/Kategória:Cseh_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",20255288
"http://hu.dbpedia.org/resource/Kategória:Cseh_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Cseh_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műholdak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh műholdak"
"http://hu.dbpedia.org/resource/Kategória:Cseh_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_műholdak?oldid=20255288&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magion_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_műholdak"
