"subject","predicate","object"
"http://hu.dbpedia.org/resource/2K_Games","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Take-Two_Interactive"
"http://hu.dbpedia.org/resource/2K_Games","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Take-Two_Interactive"
"http://hu.dbpedia.org/resource/2K_Games","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Take-Two_Interactive"
"http://hu.dbpedia.org/resource/2K_Sports","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Take-Two_Interactive"
"http://hu.dbpedia.org/resource/Codename:_Kids_Next_Door_–_Operation:_V.I.D.E.O.G.A.M.E.","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Take-Two_Interactive"
"http://hu.dbpedia.org/resource/Codename:_Kids_Next_Door_–_Operation:_V.I.D.E.O.G.A.M.E.","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Take-Two_Interactive"
"http://hu.dbpedia.org/resource/Duke_Nukem_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Take-Two_Interactive"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Take-Two_Interactive"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_Liberty_City_Stories","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Take-Two_Interactive"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_Liberty_City_Stories","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Take-Two_Interactive"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_San_Andreas","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Take-Two_Interactive"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_San_Andreas","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Take-Two_Interactive"
