"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://www.w3.org/2000/01/rdf-schema#label","Fury and Flames"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xwrsc"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://dbpedia.org/ontology/wikiPageID",720449
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://dbpedia.org/ontology/wikiPageRevisionID",22482379
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lambgoat.com/albums/view.aspx%3Fid=2587"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hateeternal.com/"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/hate_eternal/fury_and_flames/"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:k9fuxz9jld0e"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://dbpedia.org/ontology/wikiPageExternalLink","http://heavymetal.about.com/od/cdreviews/fr/hateeternalfury.htm"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://hu.dbpedia.org/property/cím","Fury and Flames"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hate_Eternal"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://hu.dbpedia.org/property/előző","I, Monarch"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://hu.dbpedia.org/property/hossz","2442.0"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://hu.dbpedia.org/property/jelenlegi","Fury and Flames"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Metal_Blade_Records"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://hu.dbpedia.org/property/kritikák","* About.com  link
* Allmusiclink
* Lambgoat link
* RateYourMusic link"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://hu.dbpedia.org/property/következő","Phoenix Amongst The Ashes"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Erik_Rutan"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://dbpedia.org/ontology/abstract","Fury and Flames címmel jelent meg az amerikai Hate Eternal negyedik nagylemeze. A korongot a Metal Blade Records adta ki 2008. február 19-én.Dél-Amerikában az EMI Records jelentette meg az anyagot, egy Inside című bónuszdallal kiegészítve. Az albumon mutatkozott be Shaune Kelley, mint másodgitáros, aki korábban már játszott Erik Rutan mellett a Ripping Corpse soraiban. A lemezen Alex Webster kezeli a basszusgitárt, aki főállásban a Cannibal Corpse tagja. A dobos személyében szintén változások történtek, hiszen az anyagon Jade Simonetto dobol, aki hasonló kvalitásokkal rendelkezik, mint elődje Derek Roddy. Jade maga is nagy Hate Eternal és Roddy rajongóként került a zenekarba, így hamar be tudott illeszkedni a többiek közé.Zenei szempontból az I, Monarch anyaghoz hasonlóan intenzív korong született, habár néhány kritikában megjegyezték, hogy az albumon nem hallhatóak olyan markáns dalok, mint elődjén. Erik Rutan elmondása szerint az albumon hallható keserű és dühödt hangulatot Jared Anderson halála ihlette, aki korábban a zenekar tagja volt.[forrás?]A borítót Paul Romano készítette, aki már olyan zenekarokkal dolgozott együtt, mint a Mastodon, az vagy a The Red Chord."
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://dbpedia.org/ontology/review","http://www.lambgoat.com/albums/view.aspx%3Fid=2587"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:k9fuxz9jld0e"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://dbpedia.org/ontology/review","http://heavymetal.about.com/od/cdreviews/fr/hateeternalfury.htm"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://dbpedia.org/ontology/review","http://rateyourmusic.com/release/album/hate_eternal/fury_and_flames/"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://dbpedia.org/ontology/runtime",2442.0
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://dbpedia.org/ontology/title","Fury and Flames"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hate_Eternal"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I,_Monarch"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Erik_Rutan"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Metal_Blade_Records"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Phoenix_Amongst_The_Ashes"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fury_and_Flames?oldid=22482379&ns=0"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://dbpedia.org/ontology/Work/runtime","40.7"
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://dbpedia.org/ontology/wikiPageLength",3266
"http://hu.dbpedia.org/resource/Fury_and_Flames","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fury_and_Flames"
"http://hu.dbpedia.org/resource/I,_Monarch","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Fury_and_Flames"
"http://hu.dbpedia.org/resource/Phoenix_Amongst_The_Ashes","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fury_and_Flames"
"http://hu.wikipedia.org/wiki/Fury_and_Flames","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fury_and_Flames"
