"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_indianapolisi_500","http://hu.dbpedia.org/property/paceCar","http://hu.dbpedia.org/resource/Chevrolet_Camaro"
"http://hu.dbpedia.org/resource/2016-os_indianapolisi_500","http://hu.dbpedia.org/property/paceCar","http://hu.dbpedia.org/resource/Chevrolet_Camaro"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Camaro"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j25p"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chevrolet_modellek"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autók"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://dbpedia.org/ontology/wikiPageID",120406
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://dbpedia.org/ontology/wikiPageRevisionID",23686502
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20070310234934/http:/media.gm.com/servlet/GatewayServlet%3Ftarget=http:/image.emerald.gm.com/gmnews/viewmonthlyreleasedetail.do%3Fdomain=74&docid=27934"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chevrolet.com/performance/"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camaro.hu/"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://xmlns.com/foaf/0.1/name","Chevrolet Camaro"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://hu.dbpedia.org/property/date",20070203033226
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://hu.dbpedia.org/property/kép",1969
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://hu.dbpedia.org/property/motor",5.7
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://hu.dbpedia.org/property/név","Chevrolet Camaro"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://hu.dbpedia.org/property/teljesítmény",288
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://hu.dbpedia.org/property/tömeg","1644.0"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://hu.dbpedia.org/property/url","http://www.camaro.hu/"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://hu.dbpedia.org/property/év",1967
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Chevrolet_Corvette"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Ford_Mustang"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://hu.dbpedia.org/property/modellvariánsok","kupé, kabrió"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://hu.dbpedia.org/property/végsebesség","254.0"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://hu.dbpedia.org/property/fogyasztás",14.5
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://hu.dbpedia.org/property/gyorsulás",6
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://hu.dbpedia.org/property/nyomaték",437
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://hu.dbpedia.org/property/modellAdatok","Camaro 5.7 i V8 Z28 V"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://dbpedia.org/ontology/abstract","A Chevrolet Camaro az amerikai General Motors Chevrolet divíziójának 1969 óta több modellváltozatban 1966-tól gyártott ún. modelljének a neve. A Chevrolet Camaro a General Motors válasza volt a Ford Motor Company kiemelkedően sikeres Mustang nevű sportautó-modelljére. Az akkori Chrysler-csoport modelljei közül a Dodge HEMI Charger modellje volt a konkurense. A következő generációt 2009-re hirdették meg."
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://dbpedia.org/ontology/topSpeed",254.0
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/General_Motors"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chevrolet_Camaro?oldid=23686502&ns=0"
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://dbpedia.org/ontology/wikiPageLength",9685
"http://hu.dbpedia.org/resource/Chevrolet_Camaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chevrolet_Camaro"
