"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hohenpolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hohenpolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hohenpolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hohenpolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hohenpolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hohenpolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hohenpolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hohenpolding","http://www.w3.org/2000/01/rdf-schema#label","Hohenpolding"
"http://hu.dbpedia.org/resource/Hohenpolding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q32nc"
"http://hu.dbpedia.org/resource/Hohenpolding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Hohenpolding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Hohenpolding","http://dbpedia.org/ontology/wikiPageID",1239048
"http://hu.dbpedia.org/resource/Hohenpolding","http://dbpedia.org/ontology/wikiPageRevisionID",22535088
"http://hu.dbpedia.org/resource/Hohenpolding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hohenpolding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hohenpolding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hohenpolding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hohenpolding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hohenpolding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Hohenpolding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Hohenpolding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hohenpolding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hohenpolding","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Hohenpolding","http://hu.dbpedia.org/property/terület",27.42
"http://hu.dbpedia.org/resource/Hohenpolding","http://hu.dbpedia.org/property/irányítószám",84432
"http://hu.dbpedia.org/resource/Hohenpolding","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Hohenpolding","http://hu.dbpedia.org/property/körzethívószám",8084
"http://hu.dbpedia.org/resource/Hohenpolding","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",488
"http://hu.dbpedia.org/resource/Hohenpolding","http://hu.dbpedia.org/property/rendszám","ED"
"http://hu.dbpedia.org/resource/Hohenpolding","http://dbpedia.org/ontology/abstract","Hohenpolding település Németországban, azon belül Bajorországban. Lakosainak száma 1598 fő (2019. szeptember 30.). +/- Hohenpolding Neufraunhofen, Taufkirchen, Steinkirchen, Kirchberg, Buch am Erlbach, Vilsheim és Baierbach községekkel határos."
"http://hu.dbpedia.org/resource/Hohenpolding","http://dbpedia.org/ontology/areaCode","08084"
"http://hu.dbpedia.org/resource/Hohenpolding","http://dbpedia.org/ontology/postalCode","84432"
"http://hu.dbpedia.org/resource/Hohenpolding","http://dbpedia.org/ontology/vehicleCode","ED"
"http://hu.dbpedia.org/resource/Hohenpolding","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Hohenpolding","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hohenpolding?oldid=22535088&ns=0"
"http://hu.dbpedia.org/resource/Hohenpolding","http://dbpedia.org/ontology/wikiPageLength",1430
"http://hu.dbpedia.org/resource/Hohenpolding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hohenpolding"
"http://hu.wikipedia.org/wiki/Hohenpolding","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hohenpolding"
