"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Terézia_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_császárnék"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Ludovika_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_császárnék"
"http://hu.dbpedia.org/resource/Karolina_Auguszta_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_császárnék"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_császárnék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_császárnék","http://www.w3.org/2000/01/rdf-schema#label","Osztrák császárnék"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_császárnék","http://dbpedia.org/ontology/wikiPageID",164037
"http://hu.dbpedia.org/resource/Kategória:Osztrák_császárnék","http://dbpedia.org/ontology/wikiPageRevisionID",14026262
"http://hu.dbpedia.org/resource/Kategória:Osztrák_császárnék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_császárnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_császárnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Császárnék"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_császárnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_császárnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_császárnék","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák császárnék"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_császárnék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_császárnék?oldid=14026262&ns=14"
"http://hu.dbpedia.org/resource/Osztrák_császárnék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_császárnék"
"http://hu.dbpedia.org/resource/Savoyai_Mária_Anna_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_császárnék"
"http://hu.dbpedia.org/resource/Wittelsbach_Erzsébet_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_császárnék"
"http://hu.dbpedia.org/resource/Zita_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_császárnék"
