"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falfestmények,_mozaikok_Miskolcon","http://www.w3.org/2000/01/rdf-schema#label","Falfestmények, mozaikok Miskolcon"
"http://hu.dbpedia.org/resource/Falfestmények,_mozaikok_Miskolcon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Falfestmények,_mozaikok_Miskolcon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Falfestmények,_mozaikok_Miskolcon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_kulturális_élete"
"http://hu.dbpedia.org/resource/Falfestmények,_mozaikok_Miskolcon","http://dbpedia.org/ontology/wikiPageID",970505
"http://hu.dbpedia.org/resource/Falfestmények,_mozaikok_Miskolcon","http://dbpedia.org/ontology/wikiPageRevisionID",23746699
"http://hu.dbpedia.org/resource/Falfestmények,_mozaikok_Miskolcon","http://dbpedia.org/ontology/wikiPageExternalLink","http://szalax.atw.hu/index.html"
"http://hu.dbpedia.org/resource/Falfestmények,_mozaikok_Miskolcon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Falfestmények,_mozaikok_Miskolcon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc"
"http://hu.dbpedia.org/resource/Falfestmények,_mozaikok_Miskolcon","http://dbpedia.org/ontology/abstract","Miskolcon számos nívós képzőművészeti alkotás található. Ezek közül itt a különböző technikával készült falfestményeket és mozaikokat mutatjuk be. A Miskolci Egyetemen található műalkotások külön szócikkben tekinthetők meg."
"http://hu.dbpedia.org/resource/Falfestmények,_mozaikok_Miskolcon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Falfestmények,_mozaikok_Miskolcon?oldid=23746699&ns=0"
"http://hu.dbpedia.org/resource/Falfestmények,_mozaikok_Miskolcon","http://dbpedia.org/ontology/wikiPageLength",5591
"http://hu.dbpedia.org/resource/Falfestmények,_mozaikok_Miskolcon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Falfestmények,_mozaikok_Miskolcon"
"http://hu.wikipedia.org/wiki/Falfestmények,_mozaikok_Miskolcon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Falfestmények,_mozaikok_Miskolcon"
