"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimitrisz_Kalodiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_történészek"
"http://hu.dbpedia.org/resource/Kategória:Görög_történészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görög_történészek","http://www.w3.org/2000/01/rdf-schema#label","Görög történészek"
"http://hu.dbpedia.org/resource/Kategória:Görög_történészek","http://dbpedia.org/ontology/wikiPageID",1647090
"http://hu.dbpedia.org/resource/Kategória:Görög_történészek","http://dbpedia.org/ontology/wikiPageRevisionID",22092610
"http://hu.dbpedia.org/resource/Kategória:Görög_történészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Görög_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Görög_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görög_történészek","http://www.w3.org/2004/02/skos/core#prefLabel","Görög történészek"
"http://hu.dbpedia.org/resource/Kategória:Görög_történészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görög_történészek?oldid=22092610&ns=14"
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztománosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_történészek"
"http://hu.dbpedia.org/resource/Szpírosz_Azdrahász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_történészek"
