"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóborgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsóborgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsóborgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsóborgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsóborgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsóborgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsóborgó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsóborgó","http://www.w3.org/2000/01/rdf-schema#label","Alsóborgó"
"http://hu.dbpedia.org/resource/Alsóborgó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsóborgó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Alsóborgó","http://dbpedia.org/ontology/wikiPageID",935617
"http://hu.dbpedia.org/resource/Alsóborgó","http://dbpedia.org/ontology/wikiPageRevisionID",23487201
"http://hu.dbpedia.org/resource/Alsóborgó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140219121428/http:/www.prefecturabn.ro/pref/portal.nsf/9F3F427CF55FDDD7C2257A1D0033EAA7/$FILE/josenii_bargaului.pdf"
"http://hu.dbpedia.org/resource/Alsóborgó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neprajz.hu/neprajzi_ertesito/1958.PDF"
