"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ameiva","http://www.w3.org/2000/01/rdf-schema#label","Ameiva"
"http://hu.dbpedia.org/resource/Ameiva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Ameiva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tejufélék"
"http://hu.dbpedia.org/resource/Ameiva","http://dbpedia.org/ontology/wikiPageID",1481777
"http://hu.dbpedia.org/resource/Ameiva","http://dbpedia.org/ontology/wikiPageRevisionID",20135166
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/name","Ameiva"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/imageCaption","Ameiva griswoldi"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tejufélék"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/familiaAuthority","J. E. Gray, 1827"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/wikicommonscat","Ameiva"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/wikispecies","Ameiva"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/genus","Ameiva"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/genusAuthority","F. Meyer, 1795"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Vakondgyíkalakúak"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Teiinae"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Újszájúak"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/synonyms","*Ameiua Meyer 1795: 27.
*Cnemidotus Wagler, 1828: 860.
*Pachylobronchus Wagler, 1833: 891.
*Pholidoscelis Fitzinger, 1843: 20.
*Tiaporus Cope, 1892: 132."
"http://hu.dbpedia.org/resource/Ameiva","http://dbpedia.org/ontology/abstract","Az Ameiva a hüllők (Reptilia) osztályának a pikkelyes hüllők (Squamata) rendjébe, ezen belül a tejufélék (Teiidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Ameiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ameiva?oldid=20135166&ns=0"
"http://hu.dbpedia.org/resource/Ameiva","http://dbpedia.org/ontology/wikiPageLength",5624
"http://hu.dbpedia.org/resource/Ameiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ameiva"
"http://hu.wikipedia.org/wiki/Ameiva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ameiva"
