"subject","predicate","object"
"http://hu.dbpedia.org/resource/Post_Society","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Target_Earth"
"http://hu.dbpedia.org/resource/Target_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Target_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Target_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Target_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Target_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Target_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Target_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Target_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Target_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Target_Earth","http://www.w3.org/2000/01/rdf-schema#label","Target Earth"
"http://hu.dbpedia.org/resource/Target_Earth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0snypt1"
"http://hu.dbpedia.org/resource/Target_Earth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Voivod-albumok"
"http://hu.dbpedia.org/resource/Target_Earth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_nagylemezei"
"http://hu.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/wikiPageID",1057081
"http://hu.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/wikiPageRevisionID",17896608
"http://hu.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/target-earth-mw0002460169"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/allLyrics","Denis Belanger"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/allMusic","Voivod"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/cím","Target Earth"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/előadó","VOIVOD"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/előző","Warriors of Ice"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/felvételek","Wild Studio, Saint-Zénon, Quebec, Kanada"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/felvételek",2010
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/hang","sztereó"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/headline","Limited Edition Box Set bónusz lemez: Live at Roadburn 2011"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/headline","Limited Edition Digibook bónusz dalok"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/hossz","3395.0"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/jelenlegi","Target Earth"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Century_Media_Records"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/következő","Post Society EP"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/length","358.0"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/length","257.0"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/length","92.0"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/length","264.0"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/length","297.0"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/length","386.0"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/length","275.0"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/length","212.0"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/length","346.0"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/length","454.0"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/length","387.0"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/length","432.0"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/length","422.0"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/length","206.0"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/length","349.0"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/length","308.0"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/length","363.0"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/length","261.0"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/length","277.0"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/length","404.0"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/megjelent",2013
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/producer","Voivod"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/title","Empathy for the Enemy"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/title","Man in the Trees"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/title","Target Earth"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/title","Experiment"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/title","Defiance"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/title","Warchaic"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/title","Ravenous Medicine"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/title","Kluskap O'Kom"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/title","The Prow"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/title","Global Warning"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/title","Corps Étranger"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/title","Forlorn"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/title","Astronomy Domine"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/title","Kaleidos"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/title","Artefact"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/title","Overreaction"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/title","Voivod"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/title","Ripping Headaches"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/title","Mechanical Mind"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/title","Nothingface"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/title","Resistance"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/totalLength","2830.0"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/totalLength","3395.0"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/totalLength","3972.0"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/típus","stúdióalbum"
"http://hu.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/abstract","A Target Earth a kanadai Voivod zenekar 2013-ban megjelent tizenhetedik nagylemeze (és egyben tizenharmadik stúdióalbuma). Ez az első Voivod stúdióalbum, melyen a 2005-ben elhunyt gitáros Denis D'Amour (Piggy) játéka semmilyen formában nem szerepel. Minden gitártémát a Voivodhoz 2008-ban csatlakozott Daniel Mongrain (Chewy) játszott fel. 1991 óta ez az első Voivod nagylemez, melyen újra Jean-Yves Theriault (Blacky) basszusgitározott."
"http://hu.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/target-earth-mw0002460169"
"http://hu.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/runtime",3395.0
"http://hu.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/title","Target Earth"
"http://hu.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Voivod"
"http://hu.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Warriors_of_Ice"
"http://hu.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Voivod"
"http://hu.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Century_Media_Records"
"http://hu.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Post_Society"
"http://hu.dbpedia.org/resource/Target_Earth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Target_Earth?oldid=17896608&ns=0"
"http://hu.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/Work/runtime","56.583333333333336"
"http://hu.dbpedia.org/resource/Target_Earth","http://dbpedia.org/ontology/wikiPageLength",2770
"http://hu.dbpedia.org/resource/Target_Earth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Target_Earth"
"http://hu.dbpedia.org/resource/Warriors_of_Ice","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Target_Earth"
"http://hu.wikipedia.org/wiki/Target_Earth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Target_Earth"
